Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449437979,"=""9781481420839""",Hold On Tight,Abbi Glines (409014588),Hardcover,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781442376267""",Hold On Tight,Abbi Glines (409014588),Audio Download,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420778""",Hold On Tight,Abbi Glines (409014588),eBook,"Dewayne Falco has been a fixture in Sea Breeze since his appearance in the very first book, Breathe. He always had the one-liners and smart remarks...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420815""",Hold On Tight,Abbi Glines (409014588),Trade Paperback,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,428530895,"=""9781481406741""",Misbehaving,Abbi Glines (409014588),Hardcover,"","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406734""",Misbehaving,Abbi Glines (409014588),Trade Paperback,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
