Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138567074,"=""9781534406841""",Kat Needs a Nap,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
"",2138567074,"=""9781534406858""",Kat Needs a Nap,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they sing a lullaby in this sweet, musical board book that stars the same characte...","","Concepts, Fiction, Preschool, Toddler, Animals, Cats, Little Simon"
2,2138565997,"=""9781534406827""",Kat Keeps the Beat,Greg Foley (2138563907),Board Book,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
"",2138565997,"=""9781534406834""",Kat Keeps the Beat,Greg Foley (2138563907),Fixed Layout eBook,"Join Kat, the musical kitten, and Bird, her kind-hearted pal, as they learn to count and keep the beat in this brand-new board book that stars the ...","","Fiction, Baby, Preschool, Toddler, Animals, Boy's Interest, Cats, Girl's Interest, Little Simon"
3,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
4,2139742564,"=""9781534409415""",We Are Music,Brandon Stosuy (1895757622),Board Book,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
"",2139742564,"=""9781534409422""",We Are Music,Brandon Stosuy (1895757622),Fixed Layout eBook,From the author of Music Is... Brandon Stosuy comes a second pitch-perfect board book that’s a kid-friendly music history lesson—perfect for the li...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
5,2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
6,71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
