Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119942791,"=""9781508233015""",Way of the Wolf,Jordan Belfort (2119942650),Compact Disk,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164293""",Way of the Wolf,Jordan Belfort (2119942650),eBook,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164309""",Way of the Wolf,Jordan Belfort (2119942650),Trade Paperback,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781508233022""",Way of the Wolf,Jordan Belfort (2119942650),Audio Download,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
2,514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
"",514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Simon & Schuster Audio"
3,79269067,"=""9781442344082""",3rd Alternative,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781442344099""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781442352865""",3rd Alternative,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781451626278""",3rd Alternative,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",79269067,"=""9781451626285""",3rd Alternative,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, hailed as the #1 Most Influential Business Book of the Tw...",Business,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
4,45629578,"=""9780743571142""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Compact Disk," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45629578,"=""9780743571159""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Audio Download," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45629578,"=""9781416562009""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Trade Paperback, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non fiction, Simon & Schuster Audio"
"",45629578,"=""9781416562054""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",eBook, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non fiction, Simon & Schuster Audio"
5,1143738,"=""9780743517997""",8th Habit,Stephen R. Covey (4),Compact Disk,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9780743287937""",8th Habit,Stephen R. Covey (4),Trade Paperback,Over half a million copies sold. From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a gui...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9780743293198""",8th Habit Personal Workbook,Stephen R. Covey (4),Trade Paperback,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9781442350830""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9781442350847""",8th Habit,Stephen R. Covey (4),Audio Download,"The essential companion workbook to the bestseller The 8th Habit. From Stephen R. Covey, bestselling author of The 8th Habit: From Effectiveness to...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",1143738,"=""9781476735504""",8th Habit,Stephen R. Covey (4),eBook,"From Stephen R. Covey comes a profound, compelling, and groundbreaking book of next-level thinking that gives a clear way to finally tap the limitl...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
6,1918733,"=""9780743517881""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743517867""",Millionaire Mind,Thomas J. Stanley (1116415),Compact Disk,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743561150""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
"",1918733,"=""9780743561280""",Millionaire Mind,Thomas J. Stanley (1116415),Audio Download,Do you have the millionaire mind?  The runaway bestseller The Millionaire Next Door told us who America's wealthy really are. The Millionaire Mind ...,"","Non fiction, Simon & Schuster Audio"
7,3487,"=""9780743551045""",First Things First Every Day,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780671315566""",First Things First,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Compact Disk,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9780684802039""",First Things First,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Trade Paperback,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442304956""",First Things First,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442304963""",First Things First Every Day,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Audio Download,"I'm getting more done in less time, but where are the rich relationships, the inner peace, the balance, the confidence that I'm doing what matters ...",Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",3487,"=""9781442350878""",First Things First,"Stephen R. Covey (4), A. Roger Merrill (1765856), Rebecca R. Merrill (41319274)",Audio Download,From the author that brought you the New York Times bestseller The 7 Habits of Highly Effective People comes a guide to prioritizing your personal ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
8,4789,"=""9780743529013""",Giant Steps,Tony Robbins (651879),Compact Disk,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",4789,"=""9780671891046""",Giant Steps,Tony Robbins (651879),Trade Paperback,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",4789,"=""9780743568463""",Giant Steps,Tony Robbins (651879),Audio Download,"A companion to Tony Robbins’s landmark book Awaken the Giant Within, this special book explores finest tools, techniques, principles, and strategie...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
9,2789,"=""9780671582081""",Awaken The Giant Within,Tony Robbins (651879),Compact Disk,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780671791544""",Awaken the Giant Within,Tony Robbins (651879),Trade Paperback,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780743274333""",Awaken the Giant Within,Tony Robbins (651879),eBook,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",2789,"=""9780743568456""",Awaken the Giant Within,Tony Robbins (651879),Audio Download,"Wake up and take control of your life! From the bestselling author of Inner Strength, Unlimited Power, and MONEY Master the Game, Anthony Robbins, ...","","Inspirational, Non fiction, Simon & Schuster Audio"
