Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Audio"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Audio"
"",181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Audio"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Audio"
2,185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non-Fiction, Simon & Schuster Audio"
3,180020945,"=""9781797136479""",So This Is Ever After,F.T. Lukens (172896571),Audio Download,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non-Fiction, Arthurian, Heroes, Comedy, Simon & Schuster Audio"
"",180020945,"=""9781534496866""",So This Is Ever After,F.T. Lukens (172896571),Hardcover,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non-Fiction, Arthurian, Heroes, Comedy, Simon & Schuster Audio"
"",180020945,"=""9781534496873""",So This Is Ever After,F.T. Lukens (172896571),Trade Paperback,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non-Fiction, Arthurian, Heroes, Comedy, Simon & Schuster Audio"
"",180020945,"=""9781534496880""",So This Is Ever After,F.T. Lukens (172896571),eBook,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non-Fiction, Arthurian, Heroes, Comedy, Simon & Schuster Audio"
4,178921057,"=""9781797146669""",Queen of the Tiles,Hanna Alkaf (129543255),Audio Download,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494558""",Queen of the Tiles,Hanna Alkaf (129543255),Hardcover,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494565""",Queen of the Tiles,Hanna Alkaf (129543255),Trade Paperback,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494572""",Queen of the Tiles,Hanna Alkaf (129543255),eBook,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Simon & Schuster Audio"
5,155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Audio"
