Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non fiction, Inner Traditions/Bear & Company"
2,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non fiction, Inner Traditions/Bear & Company"
3,100440183,"=""9780892811120""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non fiction, Inner Traditions/Bear & Company"
"",100440183,"=""9781594776267""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),eBook,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non fiction, Inner Traditions/Bear & Company"
4,410046661,"=""9780892810086""",Egyptian Miracle,R. A. Schwaller de Lubicz (410046664),Trade Paperback,The discoveries of R. A. Schwaller de Lubicz are proof that the temple is the true embodiment of the ancient Egyptian wisdom. Presented here in the...,"","Non fiction, Inner Traditions/Bear & Company"
5,410046696,"=""9780892810369""",Nature Word,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"The first part of the book, written in a single, uninterrupted flow of inspiration, takes the form of answers from the word of nature to questions ...","","Non fiction, Inner Traditions/Bear & Company"
6,100441257,"=""9780892810147""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
"",100441257,"=""9781620553367""",Esoterism and Symbol,R. A. Schwaller de Lubicz (410046664),eBook,"This is an initiation into the tone, structure, and mentality of Egyptian knowledge, the basis of all Western theology and science. It is a redefin...","","Non fiction, Inner Traditions/Bear & Company"
7,410047094,"=""9780892812226""",Sacred Science,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"R. A. Schwaller de Lubicz (1887-1961), one of the most important Egyptologists of this century, links the sacred science of the Ancients to its red...","","Non fiction, Inner Traditions/Bear & Company"
8,410046690,"=""9780892810215""",Temple in Man,R. A. Schwaller de Lubicz (410046664),Trade Paperback,This book contains the first published results of Schwaller's 12 years of research at the temple of Luxor and its implications for interpreting the...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
9,410046693,"=""9780892810222""",Symbol and the Symbolic,R. A. Schwaller de Lubicz (410046664),Trade Paperback,Symbolism is the intuitive means of overcoming the limitations of reason. Here Schwaller explains how true progress in human thought can be made on...,"","Non fiction, Inner Traditions/Bear & Company"
