Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
2,190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
3,159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
4,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
5,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
6,100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
