Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564201,"=""9781797166667""",Ancestral Slavic Magic,Natasha Helvin (156213723),Audio Download,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny• Exa...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
2,217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
3,215231444,"=""9781797166506""",Occult Germany,Christopher McIntosh (195478957),Audio Download,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
4,215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
5,100423194,"=""9781797166568""",Morphic Resonance,Rupert Sheldrake (410047920),Audio Download,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100423194,"=""9781594773174""",Morphic Resonance,Rupert Sheldrake (410047920),Trade Paperback,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100423194,"=""9781594779671""",Morphic Resonance,Rupert Sheldrake (410047920),eBook,New updated and expanded edition of the groundbreaking book that ignited a firestorm in the scientific world with its radical approach to evolution...,"","Non-Fiction, Simon & Schuster/ Inner Traditions"
6,100434944,"=""9781797166537""",Giza Power Plant,Christopher Dunn (454420315),Audio Download,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100434944,"=""9781591439059""",Giza Power Plant,Christopher Dunn (454420315),eBook,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
"",100434944,"=""9781879181502""",Giza Power Plant,Christopher Dunn (454420315),Trade Paperback,"Did a highly advanced civilization exist in prehistory? Is the Giza Pyramid a remnant of their technology? Then, what was the power source that fue...","","Non-Fiction, Simon & Schuster/ Inner Traditions"
