Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200280666,"=""9781668023525""",Off Season,Amber Cowie (183396982),eBook,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
"",200280666,"=""9781668023518""",Off Season,Amber Cowie (183396982),Trade Paperback,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
2,200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
3,205195645,"=""9781668033005""",Sleepwalkers,Scarlett Thomas (205194994),eBook,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781668032985""",Sleepwalkers,Scarlett Thomas (205194994),Hardcover,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
"",205195645,"=""9781797177007""",Sleepwalkers,Scarlett Thomas (205194994),Audio Download,“Fantastically gripping…this is fiction roaring on all cylinders.” —The Guardian “A work of peculiar gonzo genius…Thomas takes a glamorous late-cap...,"","Fiction, Simon & Schuster"
4,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
5,148895566,"=""9781668021507""",Strangers We Know,Pip Drysdale (143525671),eBook,Imagine seeing your loving husband pop up on your best friend’s dating app. Now imagine that’s the best thing that happens to you all week...When C...,"","Fiction, Simon & Schuster"
