Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216539818,"=""9798888453148""",Strategic Moves,Carol Ann Caronia (216539856),Trade Paperback,"Strategic Moves is a practical guide to developing your child’s mental prowess with true-to-life stories and easy, yet challenging, chess exercises...","","Non-Fiction, Post Hill Press"
2,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,Education Is Freedom is where humanity goes to school.Education is Freedom explores the transformative power of education and its ability to libera...,"","Non-Fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Education Is Freedom is where humanity goes to school.Democracy across the world is at risk. With the polarization of today’s society, the foundati...","","Non-Fiction, Savio Republic"
3,212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non-Fiction, Forefront Books"
"",212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non-Fiction, Forefront Books"
4,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
5,211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
"",211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
6,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non-Fiction, Wicked Son"
