Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non-Fiction, Toddler, Wellness, Gallery Books"
2,146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
3,144095189,"=""9781501199943""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),eBook,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster"
"",144095189,"=""9781508281917""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),Audio Download,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster"
4,145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
"",145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster"
5,160163695,"=""9781501167928""",Becoming an Ethical Hacker,Gary Rivlin (404925775),eBook,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster"
"",160163695,"=""9781508294481""",Becoming an Ethical Hacker,Gary Rivlin (404925775),Audio Download,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster"
6,155687892,"=""9781507210321""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",Trade Paperback,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non-Fiction, Adams Media"
"",155687892,"=""9781507210338""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",eBook,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non-Fiction, Adams Media"
7,146689667,"=""9781945430657""",Mines,Dave Dougherty (143770712),Hardcover,"This short history recounts the story of Colorado School of Mines, particularly from 1947 to the early 1960s, its student life, and the traditions ...","","Non-Fiction, Winged Hussar Publishing"
8,154923626,"=""9781982115906""",Becoming a Hairstylist,Kate Bolick (154923469),Hardcover,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781508281702""",Becoming a Hairstylist,Kate Bolick (154923469),Audio Download,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
"",154923626,"=""9781982115913""",Becoming a Hairstylist,Kate Bolick (154923469),eBook,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster"
9,155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
10,169092501,"=""9781612439020""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",Trade Paperback,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non-Fiction, Ulysses Press"
"",169092501,"=""9781612439280""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",eBook,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non-Fiction, Ulysses Press"
11,155335229,"=""9781501159176""",Becoming a Neurosurgeon,John Colapinto (1697854),Hardcover,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
"",155335229,"=""9781501159190""",Becoming a Neurosurgeon,John Colapinto (1697854),eBook,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
"",155335229,"=""9781508281764""",Becoming a Neurosurgeon,John Colapinto (1697854),Audio Download,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster"
12,155335677,"=""9781501159466""",Becoming a Veterinarian,Boris Kachka (404920611),Hardcover,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781501159480""",Becoming a Veterinarian,Boris Kachka (404920611),eBook,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
"",155335677,"=""9781508281856""",Becoming a Veterinarian,Boris Kachka (404920611),Audio Download,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster"
13,142045201,"=""9781501197727""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Hardcover,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781501197734""",Becoming a Real Estate Agent,Tom Chiarella (142042094),eBook,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
"",142045201,"=""9781508281795""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Audio Download,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster"
14,169099645,"=""9781612438917""","Classroom-Ready Number Talks for Kindergarten, First and Second Grade Teachers",Nancy Hughes (167886185),Trade Paperback,A wide variety of ready-to-use number talks that help kindergarten through second-grade students learn math concepts in fun and easy ways.Bringing ...,"","Non-Fiction, Ulysses Press"
15,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non-Fiction, Simon & Schuster"
16,150990113,"=""9781506247533""",MBA Math & More,"Chris Ryan (78628670), Carrie Shuchart (78628668)",Trade Paperback,MBA Math &amp; More provides expert academic support you need for all the key material--especially the math--that you’ll see in your first year of ...,"","Non-Fiction, Manhattan Prep"
17,169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non-Fiction, Ulysses Press"
"",169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non-Fiction, Ulysses Press"
18,169076831,"=""9781612438405""",Anchor Charts for 1st to 5th Grade Teachers,Chynell Moore (169076868),Trade Paperback,"Create a more inspiring classroom with amazing anchor charts.Filled with 100 ready-to-use, fun and helpful anchor charts, this handbook for element...","","Non-Fiction, Ulysses Press"
19,138918516,"=""9781782494546""",My Very First 100 Words,"",Paper Over Board,"An illustrated book of 100 first words in English, French, German and Spanish.The optimal time for a child to learn another language is from birth ...","","Non-Fiction, Ryland Peters & Small"
20,2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non-Fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
