Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190202732,"=""9781628752618""",WHITE,Kwanza Osajyefo (187840104),Trade Paperback,"The team that asked, “What if only Black people had superpowers?” is back with the sequel to the critically acclaimed series, BLACK.It’s been three...","","Fiction, Black Mask Studios"
2,190202358,"=""9781628752557""","Godkiller, Vol 3: Tomorrow's Ashes",Matteo Pizzolo (187837780),Trade Paperback,"""Fast, brutal, and more than a little sexy."" (-Nerdist)From Matteo Pizzolo (CALEXIT) and Anna Wieszczyk, the comic that Zac Thompson said ""pushed m...","","Fiction, Black Mask Studios"
3,191944815,"=""9781628752700""",Last Song,Holly Interlandi (191944852),Trade Paperback,"“Last Song feels like the introductory track of an EP, building to an emotional crescendo that will pound in your ears &amp; heart.” -Newsarama  Fr...","","Non fiction, Black Mask Studios"
4,187838846,"=""9781628751147""","Godkiller, Vol 2: Walk Among Us Pt 2",Matteo Pizzolo (187837780),Trade Paperback,Part two of Pizzolo &amp; Wieszczyk's futuristic chaos and conspiracy epic. Strap on your gas mask and dive back into the devious and twisted world...,"","Fiction, Black Mask Studios"
5,187839463,"=""9781628751123""",Last Born,Patrick Meaney (187839498),Trade Paperback,"What if the Big Bang was not the first of its kind? And, more importantly, not the last? From visionary artist Eric Zawadzki (THE DREGS, ETERNAL) a...","","Non fiction, Black Mask Studios"
6,187837417,"=""9781628752465""",LOUD!,Maria Llovet (187837541),Trade Paperback,"The LOUD nightclub. A latecomer stripper, a pissed waitress, a hitmen couple, a suspension bondage performer, a pregnant teenager, a clan of vampir...","","Non fiction, Black Mask Studios"
7,187840111,"=""9781628752427""",BLACK [AF]: Devil's Dye,Vita Ayala (187839817),Trade Paperback,"This latest BLACK [AF] collected mini-series is written by breakout star Vita Ayala (X-Men: Children Of The Atom, Morbius, Bitch Planet, The Wilds)...","","Non fiction, Black Mask Studios"
8,187840424,"=""9781628751116""",Critical Hit,Matt Miner (187839453),Trade Paperback,"Sarah and Jeanette love animals with a vengeance. Under cover of darkness, they don ski-masks and wield sledgehammers, rescuing abused animals from...","","Non fiction, Black Mask Studios"
9,187839823,"=""9781628751154""",X'ed,Tony Patrick (187839859),Trade Paperback,A sci-fi thriller about a next-gen form of psychiatry: ‘subliminal hitmen’ injected into your mind who hunt down the demons that haunt you. Ex-mili...,"","Non fiction, Black Mask Studios"
10,187838684,"=""9781628752458""",Forevers,Curt Pires (187838755),Trade Paperback,Live fast. Live forever. Five friends struggling on the brink of stardom sacrifice everything in a black magic pact that brings them all the wealth...,"","Non fiction, Black Mask Studios"
11,187837786,"=""9781628751130""",Pirouette,M.L. Miller (187837857),Trade Paperback,"Raised from infancy by duplicitous clowns who entertain by day and menace by night, Pirouette dreams of washing the paint from her face and escapin...","","Non fiction, Black Mask Studios"
12,187840153,"=""9781628752229""",BLACK [AF]: Widows And Orphans,Kwanza Osajyefo (187840104),Trade Paperback,"In a world where only black people have superpowers, what price do they fetch on the black market? From the pages of BLACK, this new story features...","","Fiction, Black Mask Studios"
13,187839631,"=""9781628750126""",Twelve Reasons To Die,"Matthew Rosenberg (187839669), Patrick Kindlon (187837701)",Trade Paperback,"Guns. Sex. Vinyl. Revenge. Wu-Tang Clan's Ghostface Killah and RZA teamed with then young-gun writers Matthew Rosenberg (Uncanny X-Men, 4 Kids Walk...","","Non fiction, Black Mask Studios"
14,187838344,"=""9781628752212""",Survival Fetish,Patrick Kindlon (187837701),Trade Paperback,"Downtown Honolulu is a sniper alley, and Saheer runs it better than anyone. He's a local celebrity for transporting medicine and information across...","","Non fiction, Black Mask Studios"
15,187837630,"=""9781628752410""",Nobody Is In Control,Patrick Kindlon (187837701),Trade Paperback,"When Richard sees a man run through his yard, he follows him out of concern. This deep in the woods, he must be lost... must be in trouble. Bust so...","","Non fiction, Black Mask Studios"
16,187839002,"=""9781628751871""",Gravetrancers,M.L. Miller (187837857),Trade Paperback,"On a journey to track down the grave of their estranged father, Maribel and Anthony find their way to the Malort Cemetery, a strange, seemingly aba...","","Non fiction, Black Mask Studios"
17,187840237,"=""9781628752205""",Breathless,Pat Shand (187838096),Trade Paperback,"It's Buffy the Vampire Slayer if the villains were big pharma. Scout Turner works as a cryptozoologist, examining and cataloguing supernatural crea...","","Non fiction, Black Mask Studios"
18,187840466,"=""9781628752274""",Devil Within,Stephanie Phillips (187840502),Trade Paperback,"Paranormal entities. Demonic possessions. Or is it madness? When newly engaged Michelle and Samantha move into an old house, Michelle starts experi...","","Non fiction, Black Mask Studios"
19,187837946,"=""9781628752298""",Sex Death Revolution,Magdalene Visaggio (187837937),Trade Paperback,"Life is a story. Hers is being rewritten. Still reeling from the sudden collapse of her coven, Manhattanite sorceress Esperanza tries to rebuild. B...","","Non fiction, Black Mask Studios"
20,187839584,"=""9781628752441""",Transference,Michael Moreci (187839619),Trade Paperback,"A team of elite special agents run counter-terrorism operations utilizing a secret form of time travel technology called ""transference"" which enabl...","","Non fiction, Black Mask Studios"
