Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33936674,"=""9781416567110""",Unholy Birth,Andrew Neiderman (1074092),eBook,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Pocket Books"
"",33936674,"=""9781451631883""",Unholy Birth,Andrew Neiderman (1074092),Trade Paperback,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Pocket Books"
2,18549313,"=""9780743476034""",Last World War,Dayton Ward (1894017),eBook,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",18549313,"=""9781501128219""",Last World War,Dayton Ward (1894017),Trade Paperback,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
3,65900061,"=""9781439167977""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),eBook,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",65900061,"=""9781476788388""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),Trade Paperback,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
4,37474284,"=""9781416553328""",Hellgate: London: Goetia,Mel Odom (16085654),eBook," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
"",37474284,"=""9781476787732""",Hellgate: London: Goetia,Mel Odom (16085654),Trade Paperback," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
5,37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
"",37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
6,19812336,"=""9780743471312""",Starcraft II: Flashpoint,Christie Golden (1102485),Mass Market Paperback,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812336,"=""9781416560043""",Starcraft II: Flashpoint,Christie Golden (1102485),eBook,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
7,1493015,"=""9780743480444""",Capital Offense,Armin Shimerman (1782322),eBook,"I was born on the thirteenth day of July in the eighteenth year of the reign of His Glorious Majesty Henry VIII, in the one thousand five hundred a...","","Fiction, Pocket Books"
"",1493015,"=""9781476730677""",Capital Offense,Armin Shimerman (1782322),Trade Paperback,"I was born on the thirteenth day of July in the eighteenth year of the reign of His Glorious Majesty Henry VIII, in the one thousand five hundred a...","","Fiction, Pocket Books"
8,22165411,"=""9781451636574""",Warehouse 13,Greg Cox (702285),eBook,"THE UNKNOWN HAS AN ADDRESS. . . . Hidden away in the Badlands of South Dakota, Warehouse 13 is a top-secret repository for historical artifacts imb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22165411,"=""9781476725475""",Warehouse 13,Greg Cox (702285),Trade Paperback,"An original, official tie-in novel by New York Times bestselling author Greg Cox based on the hit Syfy drama Warehouse 13! Hidden away in the Badla...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
10,33811754,"=""9781416524984""",War of the Worlds,H.G. Wells (1323918),eBook,"The chilling novel depicting a Martian invasion of London in the nineteenth century—a science fiction classic for all time.In 1898, H.G. Wells publ...",Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Pocket Books"
"",33811754,"=""9781451687989""",War of the Worlds,H.G. Wells (1323918),eBook,The chilling novel account of a Martian invasion of London in the nineteenth century—a science fiction classic for all time.The War of the Worlds i...,Modern & contemporary fiction (post c 1945),"Fiction, Science-Fiction, Pocket Books"
