Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
2,168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,401317855,"=""9781442450288""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a prin...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
"",401317855,"=""9781442450271""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Hardcover,"In this picture book starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a princess...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
4,83394821,"=""9781442435612""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Trade Paperback,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442435629""",Captain Awesome to the Rescue!,Stan Kirby (83395156),eBook,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442440906""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Hardcover,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,46601826,"=""9781416963868""",Dessert First,Hallie Durand (46783748),Trade Paperback,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781416963851""",Dessert First,Hallie Durand (46783748),Hardcover,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781442406070""",Dessert First,Hallie Durand (46783748),eBook,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
7,1700293,"=""9780689834622""",Toughest Cowboy,John Frank (1700304),Trade Paperback,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Aladdin"
"",1700293,"=""9780689834615""",Toughest Cowboy,John Frank (1700304),Hardcover,"How do you tame the roughest, toughest pack of cowboys to ever ride the open range?",Character Picture Books,"Fiction, Aladdin"
8,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
9,28434649,"=""9781416947349""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Trade Paperback,"Here's what you need to know about Phineas L. MacGuire, boy-scientist extraordinaire, aka Mac:   1. He's allergic to purple, telephone calls, and g...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434649,"=""9781416901952""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Hardcover,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434649,"=""9781439107713""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),eBook,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
