Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
"",156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
2,196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
3,199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
4,213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
