Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
4,141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,570058224,"=""9781481469999""",Every Color Soup,Jorey Hurley (410473819),Hardcover,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570058224,"=""9781481470001""",Every Color Soup,Jorey Hurley (410473819),Fixed Layout eBook,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
