Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
2,404419217,"=""9781449421571""",Stupid Ancient History,Leland Gregory (23744624),Trade Paperback,"Best-selling humorist Leland Gregory offers a blockbuster collection of more than 200 bizarre, weird, silly, shocking, and downright outrageous tru...",Humour,"Non fiction, Andrews McMeel Publishing"
3,2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
4,2137717819,"=""9781593373993""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",Trade Paperback,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
"",2137717819,"=""9781440518249""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",eBook,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
