Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212632402,"=""9781837716920""",Awesome Animals-Big Ideas Learning Box-Explore the Amazing Animal Kingdom,IglooBooks (100888866),Mixed media product,"Explore the amazing Animal Kingdom, with a poster, shaped jigsaw, card game, sticker sheets, play scene, an amazing 3-D model tiger to build, and a...","","Non fiction, Igloo Books"
2,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
3,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
4,198823394,"=""9781839037207""",What Does Shark Like?,IglooBooks (100888866),Board Book,"Meet a super-cool shark and learn about his home, food, and friendsIntroducing ""What Does Shark Like?: Touch &amp; Feel Board Book"" – an adventure ...","","Non fiction, Igloo Books"
5,198823355,"=""9781839037191""",What Does Unicorn Like?,IglooBooks (100888866),Board Book,"Meet a super-cute unicorn and learn about her home, food, and friendsIntroducing ""What Does Unicorn Like?: Touch &amp; Feel Board Book"" – a magical...","","Non fiction, Igloo Books"
6,195107156,"=""9781801087865""",How to Draw Animals,IglooBooks (100888866),Mixed media product,"Whether you've always dreamt of sketching a majestic tiger, capturing the quirky charm of an ostrich, or illustrating a koala perched on a eucalypt...","","Non fiction, Igloo Books"
7,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
8,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non fiction, Igloo Books"
9,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non fiction, Igloo Books"
10,187578835,"=""9781801087599""",Lift the Flaps: Animals,IglooBooks (100888866),Board Book,"Embark on a captivating journey into the heart of the natural world with Lift the Flaps: Animals, an interactive and illuminating exploration of th...","",Igloo Books
11,187054270,"=""9781800227408""",Make Your Own Dragon Poop,IglooBooks (100888866),Mixed media product,A brand-new slime kit with everything you need to make your own . . . dragon poop?! Learn about 6 differenet dragons and then make their poop.  Box...,"","Non fiction, Igloo Books"
12,100403604,"=""9781839032370""",Noah's Ark,IglooBooks (100888866),Board Book,"""Noah gathered the animals onto his ark two by two . . . "" Read along and see how many animals you can spot in this exciting classic Biblical story...","","Non fiction, Igloo Books"
"",100403604,"=""9781783434725""",Noah's Ark,IglooBooks (100888866),Board Book,A great flood is coming and Noah has to build an ark in time to save his family and all the animals. Join in with this wonderful re-telling of Noah...,"","Non fiction, Igloo Books"
"",100403604,"=""9781838525538""",Noah's Ark,IglooBooks (100888866),Hardcover,"Introducing ""Noah's Ark: Picture Story Book"" – an enchanting and timeless tale that brings to life the epic adventure of Noah and the great flood. ...","","Non fiction, Igloo Books"
13,167023968,"=""9781838528485""",My Animals Quiz Book,IglooBooks (100888866),Board Book,"How much do you know about animals?  Write your answers, then pull the tab on each page to reveal the truth. Animals Quiz Book introduces children ...","","Non fiction, Igloo Books"
14,125256066,"=""9781499880229""",My Book of Amazing Animals,IglooBooks (100888866),Board Book,What’s the most dangerous animal on the planet? Which toothy hunter rules the oceans? Could you outrun a cheetah?   Step into the awesome animal ki...,"","Non fiction, Igloo Books"
