Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
"",194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
2,194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
"",194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
3,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non fiction, Insight Editions"
4,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non fiction, Insight Editions"
5,170617689,"=""9781647220266""",Harry Potter: The Broom Collection,Insight Editions (2089862421),Hardcover,Discover the brooms of the Wizarding World in this gorgeous sequel to the best-selling Harry Potter: The Wand Collection.Every broom has a story of...,"","Non fiction, Insight Editions"
6,173170045,"=""9781647221454""",Harry Potter: Travel Magic,Insight Editions (2089862421),Mixed media product,"A must-have guide to Harry Potter’s Platform 9 ¾, packed with dazzling reproductions of props from the Harry Potter films.Every year on September f...","","Non fiction, Insight Kids"
7,171343053,"=""9781647220556""",Harry Potter: The Wand Collection Gift Set,Insight Editions (2089862421),Mixed media product,"Master the wands of the Harry Potter films and wield your own Elder Wand with this special gift set.Striking and comprehensive, Harry Potter: Wand ...","","Non fiction, Insight Editions"
8,162140169,"=""9781683839002""",Harry Potter: A Hogwarts Christmas Pop-Up (Advent Calendar),Insight Editions (2089862421),Hardcover,2020 IBPA Awards Winner! Celebrate the holidays at Hogwarts with this interactive pop-up book and advent calendar.Harry Potter: A Hogwarts Christma...,"","Non fiction, Insight Editions"
9,140409969,"=""9781683837510""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,"Go behind-the-scenes and discover the gorgeous concept art of Hogwarts, Diagon Alley, and the other magical locations of the Wizarding World with t...","","Non fiction, Insight Editions"
"",140409969,"=""9781683834526""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the captivating graphic art of the Harry Potter films close at hand with this miniature art book.From the classic pages of the Daily Prophet t...,"","Non fiction, Insight Editions"
"",140409969,"=""9781683834571""",Art of Harry Potter (Mini Book),Insight Editions (2089862421),Hardcover,Keep the fascinating magical creatures of the wizarding world close at hand with this miniature art book featuring concept art from the Harry Potte...,"","Non fiction, Insight Editions"
