Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
2,1088279,"=""9780689815126""","When a Grandpa Says ""I Love You""",Douglas Wood (707479),Hardcover,Discover all the wonderful ways grandfathers show grandchildren their love in this heartwarming companion to When a Dad Says “I Love You.”Everyone ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088279,"=""9781442498471""","When a Grandpa Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,Discover all the wonderful ways grandfathers show grandchildren their love in this heartwarming companion to When a Dad Says “I Love You.”Everyone ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,19918988,"=""9780689861727""",Where the Sunrise Begins,Douglas Wood (707479),Hardcover,Where does the sunrise begin? Douglas Wood asks this question in the style that has made him an internationally bestselling author. He answers it b...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,16435867,"=""9781416954835""",What Grandmas Can't Do,Douglas Wood (707479),Trade Paperback,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16435867,"=""9780689846472""",What Grandmas Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,18532266,"=""9780689854101""",Secret of Saying Thanks,Douglas Wood (707479),Hardcover,"Perhaps you'd like to know a secret, one of the happiest ones of all.  You will surely find it for yourself one day.  You'll discover it all on you...","","Fiction, Simon & Schuster Books for Young Readers"
7,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,16435721,"=""9780689846441""",What Teachers Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do, but teachers can't. Teachers can't ride a bike or scooter to school. And they can never be tar...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,1665772,"=""9780689833588""",What Moms Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do, but moms can't.  Moms can't wait to wake kids up in the morning.  When they watch movies, they...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,1435168,"=""9780689826207""",What Dads Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do but dads can't.  Dads can't cross the street without holding hands.  They can push, but can't s...",Fiction Ages 7-12,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
