Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
2,188551641,"=""9781623718626""",Amber Revolution,Simon J. Woolf (188551678),Trade Paperback,A must-have volume for all wine lovers and those who love orange wine  Updated edition–New in paperback  New York Times Best Wine Book of the Year ...,"","Non fiction, Interlink Publishing Group Inc"
"",188551641,"=""9781623718572""",Amber Revolution,Simon J. Woolf (188551678),Hardcover,A must-have volume for all wine lovers and those who love orange wineWritten by renowned orange wine expert and award winning writer Simon J. Woolf...,"","Non fiction, Interlink Publishing Group Inc"
3,143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
4,177038743,"=""9781576879535""",Cover,Peter Mendelsund (177038778),Trade Paperback,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
"",177038743,"=""9781576876671""",Cover,Peter Mendelsund (177038778),Hardcover,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
5,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non fiction, Weldon Owen"
6,567582756,"=""9781501135682""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Trade Paperback,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non fiction, Reality TV, Sisters, Atria Books"
"",567582756,"=""9781501135699""",Junk Gypsy,"Jolie Sikes (567575392), Amie Sikes (567576021)",Fixed Layout eBook,"New York Times bestseller  In their first book, the Junk Gypsies—sisters and stars of the popular Texas-born brand and HGTV show—combine big dreams...","","Western, Gift Books, Inspirational, Non fiction, Reality TV, Sisters, Atria Books"
7,169118464,"=""9781612435619""",Prepper's Armed Defense,Jim Cobb (169078757),Trade Paperback,The comprehensive guide to firearms as well as non-lethal &amp; homemade alternatives needed for neutralizing attackers after a catastrophic collap...,"","Non fiction, Ulysses Press"
