Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22482462,"=""9780689870941""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",22482462,"=""9781442466043""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,20539045,"=""9780689874048""",Polo's Mother,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Polohas always longed to find his mother. All he remembers is that she was soft and warm and smelled of milk. So when sassy, street-smart Geraldine...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,1057825,"=""9780689874062""",Healing of Texas Jake,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Texas Jake is on the mend... and the fur is really flying.  Texas Jake, the big yellow tomcat, was badly injured saving his friends from the huge m...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,332367,"=""9780689874079""",Grand Escape,Phyllis Reynolds Naylor (1792384),Trade Paperback,It's a scary world out there.  If only Marco hadn't read a newspaper article about a ranch and become determined to see one. If only Polo hadn't fo...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,18424567,"=""9780689853814""",Witch Weed,Phyllis Reynolds Naylor (1792384),Trade Paperback,"""One of the most feared of a witch's powers is that of the evil eye...""  After throwing Mrs. Tuggle's evil glass eye into the creek, Lynn and her b...","","Fiction, Literary, Teen, Middle Grade, Aladdin"
6,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,330507,"=""9780689853173""",Witch Herself,Phyllis Reynolds Naylor (1792384),Trade Paperback,"From the shadows of the pool, Black as midnight, thick as gruel...  Is Mrs. Tuggle a witch? Lynn and Mouse are sure she is - how else can you expla...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,330402,"=""9780689853166""",Witch Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Feel the darkness, touch the black, hear the shadows whispers back...  Lynn and her best friend, Mouse, are convinced Mrs. Tuggle is a witch, even ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,330200,"=""9780689853159""",Witch's Sister,Phyllis Reynolds Naylor (1792384),Trade Paperback,"When the darkness, tolls the hour, I shall have you in my power...  Lynn and her best friend, Mouse, are positive their neighbor, Mrs. Tuggle, is a...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Aladdin"
10,330809,"=""9780689849633""",Footprints at the Window,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this conclusion to the York Trilogy, is Dan closer to answering his questions, and discovering who left the footprints at the window?  Dan has h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,330747,"=""9780689849626""",Faces in the Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this second book in the chilling York Trilogy, Dan struggles to bring the truth behind the faces in the Water to the surface.Back from York, Eng...","",Atheneum Books for Young Readers
12,1495210,"=""9780689842610""",Walker's Crossing,Phyllis Reynolds Naylor (1792384),Trade Paperback,"TAKING SIDES  Ryan Walker has always known what he wants to be -- a cowboy, like his father was before being injured in a riding accident. But when...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,1181202,"=""9780689820021""",Jade Green,Phyllis Reynolds Naylor (1792384),Mass Market Paperback,"Secrets  Orphaned fifteen-year-old Judith Sparrow brings two secrets to her uncle's house in South Carolina: one, that her grief-stricken mother di...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
15,330449,"=""9780689838873""",How I Came to Be A Writer,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Newbery Medalist Phyllis Reynolds Naylor's one hundred and more books are true to life, funny, and, most of all, well written -- you'd think that s...","","Literary, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
16,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
17,1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
18,336410,"=""9780689806469""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9780689806476""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Hardcover,"After Marty Preston worked so hard to earn the dog Shiloh, he had hoped that his troubles with Judd Travers were over. He could not rescue all the ...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
