Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3410,"=""9780743288507""","Teaching A Midsummer Night's Dream, Romeo & Juliet, and Macbeth",Peggy O'Brien (409425507),Trade Paperback,"The Folger Shakespeare Library, the nation's most important center for Shakespeare study and scholarship, is also the center for Shakespeare educat...","",Simon & Schuster
2,7097,"=""9780743288514""",Teaching Twelfth Night and Othello,Peggy O'Brien (409425507),Trade Paperback,"The Folger Shakespeare Library, the nation's most important center for Shakespeare study and scholarship, is also the center for Shakespeare educat...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,4652,"=""9780743288491""","Teaching Hamlet and Henry IV, Part 1",Peggy O'Brien (409425507),Trade Paperback,"The world’s leading center for Shakespeare studies! Created, taught, and written by real teachers, The Folger Shakespeare Library is one of the wor...","","Academic, Back to School, Classics, Literary, Performing Arts, Non-Fiction, Simon & Schuster"
4,20933190,"=""9780743254618""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",Trade Paperback,"With all the talk of failing schools these days, we often forget that schools can fail their brightest students too. Gifted children forced into a ...","","Non-Fiction, Simon & Schuster"
"",20933190,"=""9781416595687""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",eBook,"With all the talk of failing schools these days, we forget that schools can fail their brightest students, too. We pledge to ""leave no child behind...","","Non-Fiction, Simon & Schuster"
5,1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non-Fiction, Simon & Schuster"
6,1818023,"=""9780743202237""",Mind at a Time,Mel Levine (1818036),Trade Paperback,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non-Fiction, Simon & Schuster"
"",1818023,"=""9780743217682""",Mind at a Time,Mel Levine (1818036),eBook,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known education experts and pediatricians in America today. And that's ...","","Non-Fiction, Simon & Schuster"
"",1818023,"=""9780743541367""",Mind At A Time,Mel Levine (1818036),Audio Download,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non-Fiction, Simon & Schuster"
7,1114260,"=""9780743203265""",Left Back,Diane Ravitch (1114266),Trade Paperback,"For the past one hundred years, Americans have argued and worried about the quality of their schools. Some charged that students were not learning ...","","Non-Fiction, Simon & Schuster"
8,1099237,"=""9780684847931""",Right-Brained Children in a Left-Brained World,"Laurie Parsons (1099254), Jeffrey Freed (1099253)",Trade Paperback,Jeffrey Freed and Laurie Parsons provide an effective method for helping children with Attention Deficit Disorder excel in a classroom setting.In s...,Parenting/Family,"Non-Fiction, Simon & Schuster"
"",1099237,"=""9781439126417""",Right-Brained Children in a Left-Brained World,"Laurie Parsons (1099254), Jeffrey Freed (1099253)",eBook,Jeffrey Freed and Laurie Parsons provide an effective method for helping children with Attention Deficit Disorder excel in a classroom setting.In s...,Parenting/Family,"Non-Fiction, Simon & Schuster"
