Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630755,"=""9781982193829""",Depth Charge,"",Trade Paperback,"SCIENCE FICTION STORIES FROM THE DEEPS. Space may be the final frontier, but mysteries still lurk in the depths on Earth and other planets.The ocea...","","Fiction, Baen"
2,222630658,"=""9781982193812""",1919: The Romanov Rising,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"The campaign to defeat the Bolsheviks and rescue Russia from a dark and terrible path continues, in a new alternate history series from master of m...","","Fiction, Baen"
3,222630617,"=""9781982193805""",Ice Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,Book two in the Ice Trials LitRPG series from best-selling author M.A. Rothman and D.J. Butler.Marty Cohen and his team embarked on a cross-contine...,"","Fiction, Baen"
4,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
5,222630409,"=""9781982193768""",Last Train Outta Kepler-283c,"",Trade Paperback,"NEW STORIES OF THE FINAL FRONTIER. The launch sequence has been set. The engines are bucking and ready to blast out of the stable. This is it, pard...","","Fiction, Baen"
6,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
7,222630369,"=""9781982193751""",Crisis at Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,"Time is running out for the inhabitants of Proxima Centauri. Unsettling discoveries there and at Luyten’s star now threaten both Proxima and Earth,...","","Fiction, Baen"
8,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
9,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
10,222630163,"=""9781982193676""",Shadow of the Smoking Mountain,Howard Andrew Jones (199549190),Hardcover,NEW ENTRY IN THE CHRONICLES OF HANUVAR SERIES. DESTINED TO BE A CLASSIC OF THE GENRE. CONAN THE BARBARIAN MEETS HANNIBAL OF CARTHAGE.He had crossed...,"","Fiction, Baen"
11,222630048,"=""9781982193669""",1635: The Weaver's Code,"Eric Flint (62775301), Jody Lynn Nye (441652129)",Hardcover,"NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR JODY LYNN NYEA young gentlewoman, Margaret de Beauchamp, finds her f...","","Fiction, Baen"
12,222629204,"=""9781982193690""",The Honor of the Queen,David Weber (486513089),Trade Paperback,Book 2 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!It’s hard to give peace a chance ...,"","Fiction, Baen"
13,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
14,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
15,222630009,"=""9781982193614""",Mountain of Fire,Jason Cordova (196749218),Hardcover,"New Entry in the Best-Selling Black Tide Rising SeriesFIRE ON THE MOUNTAIN When the lights went out, humanity died. But from darkness came hope.The...","","Fiction, Baen"
16,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Everyone could s...,"","Fiction, Baen"
17,218387360,"=""9781982193553""",Tomorrow's Troopers,David Afsharirad (486522642),Trade Paperback,"Classic stories of science fiction featuring powered armor: Tales from the Golden Age through the current era featuring military, police, and civil...","","Fiction, Baen"
18,218387466,"=""9781982193546""",Storm Furies,Wen Spencer (488397099),Hardcover,"Wild urban fantasy as only the nationally best-selling Wen Spencer can write it!THE GODDESS OF WAR RIDES,  HERALDED BY STORM FURIES  The oni have i...","","Fiction, Baen"
19,218389018,"=""9781982193492""",Rhymer: Hoode,Gregory Frost (199547520),Hardcover,"It’s been nearly a century since Thomas Rimor last battled elven knights, but now that ancient evil has returned. Thomas must take on a new identit...","","Fiction, Baen"
20,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
