Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non fiction, little bee books"
2,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
3,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
4,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
5,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
6,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
7,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non fiction, little bee books"
8,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non fiction, little bee books"
9,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
10,519216719,"=""9781499801576""",Extraordinary Animals,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with amazing animals and over 100 stickers!From venomous spiders to colorful chameleons, an array of wondrous...","","Non fiction, little bee books"
11,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non fiction, little bee books"
12,519302053,"=""9781499801620""",Gross Book of Jokes,Little Bee Books (2141445246),Trade Paperback,A gruesome book of over 400 jokes that will gross out all your friends!What is a cow's snot called? Moo-cus. Why wouldn't the pirate's phone work? ...,"","Non fiction, little bee books"
13,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non fiction, little bee books"
14,510508901,"=""9781499801316""",Night Before Christmas,Little Bee Books (2141445246),Board Book,"Complete with The Night Before Christmas board book and a reindeer plush, this box set is the perfect holiday gift!This box set contains a board bo...","","Fiction, little bee books"
