Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
2,187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
3,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
4,173520351,"=""9781534481596""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481602""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481619""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
5,161864861,"=""9781534454231""",Interrupting Cow,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454248""",Interrupting Cow,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454255""",Interrupting Cow,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
