Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550652679,"=""9781501128677""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,Finally in one comprehensive volume—Dr. Michael Mosley’s #1 New York Times bestseller The FastDiet and his results-driven high-intensity training p...,"","Non-Fiction, Atria Books"
"",550652679,"=""9781501127984""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, the author of The 8-Week Blood Sugar Diet, comes a comprehensive volume combining the #1 New York Times bestseller The Fas...","","Non-Fiction, Atria Books"
2,144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
3,455201937,"=""9781476778846""",FastDay Cookbook,Mimi Spencer (410979965),eBook,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
"",455201937,"=""9781476778815""",FastDay Cookbook,Mimi Spencer (410979965),Trade Paperback,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
4,470975990,"=""9781476790404""",Fast Beach Diet,Mimi Spencer (410979965),eBook,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
"",470975990,"=""9781476790398""",Fast Beach Diet,Mimi Spencer (410979965),Trade Paperback,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
5,413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
"",413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
6,413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
"",413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
