Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382648,"=""9781524895426""",Art of Falling in Love Again,Franny Arrieta (226382689),Trade Paperback,The Art of Falling in Love Again is the highly anticipated second collection from poet and internet personality Franny Arrieta that speaks on heart...,"","Non-Fiction, Andrews McMeel Publishing"
2,229001871,"=""9798881600174""",New Moons,r.h. Sin (2108585806),Trade Paperback,"The first installment in the Healing Verses series from prolific writer and poet r.h. Sin comes New Moons, a profound collection of restorative poe...","","Non-Fiction, Andrews McMeel Publishing"
3,226124724,"=""9781771683920""",Dear Love,Grant Gosch (226124765),Trade Paperback,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
"",226124724,"=""9781771683937""",Dear Love,Grant Gosch (226124765),eBook,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
4,222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non-Fiction, Central Avenue Publishing"
"",222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non-Fiction, Central Avenue Publishing"
5,220311533,"=""9781771682015""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",Trade Paperback,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
"",220311533,"=""9781771682022""",Coffee Days Whiskey Nights,"Cyrus Parker (220311575), Parker Lee (220311573)",eBook,"A lot can happen between the first sip of coffee and the last taste of whiskey.Coffee Days, Whiskey Nights is a collection of poetry, prose, and ap...","","Non-Fiction, Central Avenue Publishing"
6,220310532,"=""9781771681896""",Strangely Wrapped Gift,Emily Juniper (220310572),Trade Paperback,"In A Strangely Wrapped Gift, you will find journeys from mental illness to recovery, from heartbreak to heart growth, from hopelessness to empowerm...","","Non-Fiction, Central Avenue Publishing"
"",220310532,"=""9781771681902""",Strangely Wrapped Gift,Emily Juniper (220310572),eBook,"In A Strangely Wrapped Gift, you will find journeys from mental illness to recovery, from heartbreak to heart growth, from hopelessness to empowerm...","","Non-Fiction, Central Avenue Publishing"
