Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184583408,"=""9781982186289""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),Paper Over Board,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non fiction, Pocket Books/Star Trek"
"",184583408,"=""9781982186296""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),eBook,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non fiction, Pocket Books/Star Trek"
2,186790345,"=""9781647225315""",World of Warcraft: New Flavors of Azeroth Gift Set Edition,Chelsea Monroe-Cassel (2098331628),Novelty,The perfect gift for any fan of World of Warcraft.Journey through Azeroth and prepare to feast on new culinary delights inspired by World of Warcra...,"","Non fiction, Insight Editions"
3,173156688,"=""9781647221416""",World of Warcraft: New Flavors of Azeroth,Chelsea Monroe-Cassel (2098331628),Hardcover,Noted Pandaren chef Nomi is your guide through the culinary world of Azeroth in this follow-up to World of Warcraft: The Official Cookbook.Journey ...,"","Non fiction, Insight Editions"
4,178092892,"=""9781647222680""",Elder Scrolls®: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"Feast your way through Skyrim, Morrowind, and all of Tamriel with The Elder Scrolls®: The Official Cookbook Gift Set Edition. This bestselling cook...","","Non fiction, Insight Editions"
5,178080016,"=""9781647222673""",World of Warcraft: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"The perfect gift for any fan of The World of Warcraft. Whether they are for the Horde or for the Alliance, World of Warcraft fans can show their fa...","","Non fiction, Insight Editions"
6,145997148,"=""9781683835882""",Overwatch: The Official Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,Cook up more than ninety recipes inspired by the heroes of Blizzard Entertainment’s hit game with Overwatch: The Official Cookbook.Based on Blizzar...,"","Non fiction, Insight Editions"
7,101171248,"=""9781683833987""",Elder Scrolls: The Official Cookbook,Chelsea Monroe-Cassel (100347991),Hardcover,"Feast your way through Skyrim, Morrowind, and Tamriel with The Elder Scrolls: The Official Cookbook. Feast on all of the delicious dishes found in ...","","Non fiction, Insight Editions"
8,100273146,"=""9781683831426""",Hearthstone: Innkeeper's Tavern Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Sheathe your sword, draw your cards, and summon more than 50 delicious bites and cocktails inspired by Blizzard Entertainment’s smash-hit digital c...",Cookery & Food,"Non fiction, Insight Editions"
9,2098331611,"=""9781608878048""",World of Warcraft: The Official Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Prepare a feast fit for a warchief with World of Warcraft: The Official Cookbook, a delicious compendium of recipes inspired by the hit online game...","","Fiction, Insight Editions"
