Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502057185,"=""9781501110481""",Diplomat's Daughter,Karin Tanabe (405400533),eBook,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
"",502057185,"=""9781501110474""",Diplomat's Daughter,Karin Tanabe (405400533),Trade Paperback,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
"",502057185,"=""9781508239925""",Diplomat's Daughter,Karin Tanabe (405400533),Audio Download,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
2,407007952,"=""9781476705613""",Wherever There Is Light,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Washington Square Press"
"",407007952,"=""9781501107634""",Wherever There Is Light,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Washington Square Press"
3,465079767,"=""9781476786056""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",eBook,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Washington Square Press"
"",465079767,"=""9781476786025""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",Trade Paperback,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Washington Square Press"
4,186077179,"=""9781476776910""",One True Loves,Taylor Jenkins Reid (408067962),eBook,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
"",186077179,"=""9781476776903""",One True Loves,Taylor Jenkins Reid (408067962),Trade Paperback,* Now a major film! * Author of the New York Times bestselling author of The Seven Husbands of Evelyn Hugo * Named a Best Book of Summer by Cosmopo...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
"",186077179,"=""9781797153605""",One True Loves,Taylor Jenkins Reid (408067962),Audio Download,* Now a major film! * From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whe...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Genetic Engineering, Love Triangle, Women's Interest, Washington Square Press"
5,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
6,186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
7,186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,"Soon to be a Netflix limited series!  From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo—""Reid is seriously a genius w...",General Fiction,"Fiction, Washington Square Press"
