Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
3,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
4,206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non fiction, Inner Traditions/Bear & Company"
5,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non fiction, Inner Traditions/Bear & Company"
6,195478459,"=""9781644113424""",How to Become a Modern Magus,Don Webb (412397419),Trade Paperback,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non fiction, Inner Traditions/Bear & Company"
"",195478459,"=""9781644113431""",How to Become a Modern Magus,Don Webb (412397419),eBook,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non fiction, Inner Traditions/Bear & Company"
7,195478411,"=""9781644115145""",Initiation into Dream Mysteries,Sarah Janes (195478451),Trade Paperback,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781644115152""",Initiation into Dream Mysteries,Sarah Janes (195478451),eBook,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781797162744""",Initiation into Dream Mysteries,Sarah Janes (195478451),Audio Download,"• Presents effective exercises and techniques, inspired by ancient texts, to deepen your personal awareness of the dream state and experiment with ...","","Non fiction, Inner Traditions/Bear & Company"
8,194050461,"=""9781644114285""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),Trade Paperback,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
"",194050461,"=""9781644114292""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),eBook,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non fiction, Inner Traditions/Bear & Company"
9,189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non fiction, Inner Traditions/Bear & Company"
10,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
11,162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non fiction, Inner Traditions/Bear & Company"
12,156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non fiction, Inner Traditions/Bear & Company"
13,152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non fiction, Inner Traditions/Bear & Company"
14,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non fiction, Inner Traditions/Bear & Company"
15,100432361,"=""9781620554968""",Mystery of Spring-Heeled Jack,John Matthews (460357002),Trade Paperback,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432361,"=""9781620554975""",Mystery of Spring-Heeled Jack,John Matthews (460357002),eBook,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non fiction, Inner Traditions/Bear & Company"
16,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
17,100433099,"=""9780892810932""",Nordic Runes,Paul Rhys Mountfort (410046779),Trade Paperback,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433099,"=""9781594777653""",Nordic Runes,Paul Rhys Mountfort (410046779),eBook,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non fiction, Inner Traditions/Bear & Company"
18,410049458,"=""9780892819195""",Ogam: The Celtic Oracle of the Trees,Paul Rhys Mountfort (410046779),Trade Paperback,"A comprehensive and practical guide to the ancient oracle based on the alphabet of the Druids. • Describes the symbolism and mythology of the 20 ""t...","","Non fiction, Inner Traditions/Bear & Company"
19,410047615,"=""9780892814145""",Myths of the Sacred Tree,Moyra Caldecott (410047481),Trade Paperback,"Essential to life on earth since the beginning of time, trees hold a special place in our collective consciousness: rooted in the earth, reaching s...","","Non fiction, Inner Traditions/Bear & Company"
20,410047478,"=""9780892813575""",Women in Celtic Myth,Moyra Caldecott (410047481),Trade Paperback,"In Celtic myth, the mixture of wise spiritual teaching and dramatic imagery creates new, potent, and disturbing visions. This selection of eleven s...","","Non fiction, Inner Traditions/Bear & Company"
