Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
2,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non-Fiction, S&S/Simon Element"
3,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
4,100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
"",100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
5,169120204,"=""9781612434742""",Stunning Braids,Monae Everett (169120241),eBook,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non-Fiction, Ulysses Press"
"",169120204,"=""9781612434568""",Stunning Braids,Monae Everett (169120241),Trade Paperback,THIS STEP-BY-STEP GUIDE SHOWS YOU HOW TO CREATE THE NEWEST AND COOLEST BRAIDED LOOKS FOR EVERY OCCASIONNothing impresses like an intricate braid. W...,"","Non-Fiction, Ulysses Press"
6,82507622,"=""9781451643879""",Tim Gunn's Fashion Bible,"Tim Gunn (67886504), Ada Calhoun (64207926)",eBook,In the beginning there was the fig leaf... and the toga. Crinolines and ruffs. Chain mailand corsets. What do these antiquated items have to do wit...,General Non-Fiction,"Non-Fiction, Gallery Books"
