Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
3,40423888,"=""9781481488198""",Eloise and the Big Parade,Lisa McClatchy (38100826),Hardcover,Eloise goes to a Fourth of July parade in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise and Nanny ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",40423888,"=""9781416935230""",Eloise and the Big Parade,Lisa McClatchy (38100826),Trade Paperback,Eloise and Nanny are going to a big parade!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
4,176739385,"=""9781481466486""",Snoopy for President!,Charles  M. Schulz (19803343),Trade Paperback,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739385,"=""9781481466493""",Snoopy for President!,Charles  M. Schulz (19803343),Enhanced eBook,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,83783985,"=""9781442436459""",Summer Treasure,Margaret McNamara (18749671),Trade Paperback,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436466""",Summer Treasure,Margaret McNamara (18749671),Hardcover,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436473""",Summer Treasure,Margaret McNamara (18749671),Enhanced eBook,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
