Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,"The only authorized edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his granddaughter, and...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A true classic of twentieth-century literature—nominated as one of America’s best-loved novels by PBS’s The Great American Read.The Great Gatsby, F...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"The only authorized edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his granddaughter, and...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,"The only authorized mass market edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his grandd...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A deluxe paperback edition of The Great Gatsby, a true classic of 20th-century literature and one of America’s best-loved and iconic novels. This e...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
