Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
2,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
3,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non fiction, Gakken"
4,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non fiction, Gakken"
5,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non fiction, Gakken"
6,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
7,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non fiction, Gakken"
8,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non fiction, Andrews McMeel Publishing"
9,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non fiction, Gakken"
10,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non fiction, Andrews McMeel Publishing"
11,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
12,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
13,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
14,192657565,"=""9781645886365""",My Big Book of Farmyard Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,"Come on over to the farm with this 224-page coloring and activity book, featuring farmers and all your favorite animals, which offers tons of fun f...","","Non fiction, Dreamtivity"
15,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
16,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non fiction, Gakken"
17,193478152,"=""9784056212273""",Play Smart  My First STICKER BOOK,Gakken early childhood experts (140441784),Trade Paperback,This Mom’s Choice Award winner is an extra-fun sticker activity book for small hands. Little ones ages 2 and up will enjoy choosing and using adora...,"","Non fiction, Gakken"
18,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non fiction, Dreamtivity"
19,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
20,186792058,"=""9781647225162""",Hasbro Gaming Ultimate Activity Book,Sheri Tan (151258428),Trade Paperback,"This super-fun activity book is chock full of challenging puzzles from Hasbro’s classic games like Twister, Monopoly, Operation, and more!Inside th...","","Non fiction, Insight Kids"
