Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217989370,"=""9781524893712""",Piñata Smashlings: The OFFICIAL Smashlings Collector's Guide,Piñata Smashlings (217989413),Trade Paperback,"Party with the Piñata Smashlings in this totally awesome, full-color, and 100% OFFICIAL collector's handbook, a must-have for every Smashlings fan!...","","Non fiction, Andrews McMeel Publishing"
2,217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
"",217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
3,217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
"",217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
4,217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
"",217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
5,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
6,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
7,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non fiction, Gakken"
8,200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
"",200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
9,199957032,"=""9784056212372""",Play Smart 500 Stickers Our Favorite Things,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers on their favorite things—...,"","Non fiction, Gakken"
10,199956882,"=""9784056212358""",Play Smart 500 Stickers  Around Our Town,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities mean hours of skill-building fun!  Children ages 2-4 will enjoy placing stickers in lively scenes to solve...,"","Non fiction, Gakken"
11,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non fiction, Igloo Books"
12,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non fiction, Igloo Books"
13,209959081,"=""9781837717491""",Ultimate Questions & Answers Science,IglooBooks (100888866),Hardcover,Introducing an extraordinary voyage through the boundless realms of scientific wonders – Ultimate Questions &amp; Answers Science: Photographic Fac...,"","Non fiction, Igloo Books"
14,209959643,"=""9781837717514""",Book of Everything,IglooBooks (100888866),Hardcover,Introducing the ultimate gateway to knowledge and wonder for young minds - the Book of Everything: Bursting with Thousands of Fantastic Facts!Embar...,"","Non fiction, Igloo Books"
15,209957665,"=""9781837717453""",Ultimate Questions & Answers Animals and Nature,IglooBooks (100888866),Hardcover,Introducing the ultimate guide to the amazing world of animals and nature – Ultimate Questions &amp; Answers Animals and Nature: Photographic Fact ...,"","Non fiction, Igloo Books"
16,209958399,"=""9781837717484""",Ultimate Questions & Answers Planet Earth,IglooBooks (100888866),Hardcover,Introducing a captivating voyage through the intricate marvels of our very own planet – Ultimate Questions &amp; Answers Planet Earth: Photographic...,"","Non fiction, Igloo Books"
17,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non fiction, Igloo Books"
18,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non fiction, Andrews McMeel Publishing"
19,190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
20,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non fiction, Gakken"
