Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781508268260""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Audio Download,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2116867977,"=""9781481491129""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Trade Paperback,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491112""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Hardcover,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel edited by award-winning author Shaun David...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491136""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",eBook,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781508243885""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Audio Download,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
4,506946503,"=""9781481449663""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Hardcover,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
