Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179819963,"=""9781534496545""",Duel,Jessixa Bagley (179819339),Trade Paperback,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",179819963,"=""9781534496552""",Duel,Jessixa Bagley (179819339),Hardcover,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",179819963,"=""9781534496569""",Duel,Jessixa Bagley (179819339),Fixed Layout eBook,A rivalry between sisters culminates in a fencing duel in this funny and emotional debut graphic novel sure to appeal to readers of Raina Telgemeie...,"","Academic, African-American, Fiction, Social Situations, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
2,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
3,180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
4,188962250,"=""9781442494749""",Bloodline,Mark Walden (41154149),Trade Paperback,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494732""",Bloodline,Mark Walden (41154149),Hardcover,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
"",188962250,"=""9781442494756""",Bloodline,Mark Walden (41154149),eBook,This ninth book in the H.I.V.E. series concludes the high-octane adventures of the supremely talented team of criminals.As the students of H.I.V.E....,"","Fiction, Simon & Schuster Books for Young Readers"
5,195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
