Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
2,219921861,"=""9781623716929""",Love is All We Need,Krina Patel-Sage (219921900),Hardcover,A beautiful picture book from a talented emerging illustrator about all the different ways we can all show love and care about each other.Through s...,"","Non-Fiction, Interlink Publishing Group Inc"
3,216733614,"=""9781499816815""",Jamie (A Novel),L. D. Lapinski (216733654),Hardcover,Jamie is a humorous and uplifting middle grade novel about making your own place in a world that doesn't think you fit in even if it means changing...,"","Fiction, little bee books"
"",216733614,"=""9781499816808""",Jamie (A Novel),L. D. Lapinski (216733654),Trade Paperback,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
"",216733614,"=""9781499816822""",Jamie (A Novel),L. D. Lapinski (216733654),eBook,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
4,208285252,"=""9781665950138""",Labyrinth of Lost and Found,Jordan Lees (208285179),Hardcover,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950121""",Labyrinth of Lost and Found,Jordan Lees (208285179),Trade Paperback,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950145""",Labyrinth of Lost and Found,Jordan Lees (208285179),eBook,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781797179780""",Labyrinth of Lost and Found,Jordan Lees (208285179),Audio Download,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
5,203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
6,192504946,"=""9781665922609""",Secret of the Bloodred Key,David Farr (192503667),Hardcover,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192504946,"=""9781665922623""",Secret of the Bloodred Key,David Farr (192503667),eBook,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
7,213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
8,212212644,"=""9781665952446""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781665952460""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
"",212212644,"=""9781797179964""",Onyeka and the Heroes of the Dawn,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends set off to England on a rescue mission in this third installment in the Onyeka middle grade series, perfect for...","","Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Social Situations, International, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Mother & Daughter, Mutants, Superhero, Margaret K. McElderry Books"
9,195541237,"=""9781665931113""",City Beyond the Stars,Zohra Nabi (191805263),Hardcover,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781665931137""",City Beyond the Stars,Zohra Nabi (191805263),eBook,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195541237,"=""9781797177540""",City Beyond the Stars,Zohra Nabi (191805263),Audio Download,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
