Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
2,159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Free Press"
3,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
4,45375616,"=""9781416559313""",Jive Talker,Samson Kambalu (45375619),Hardcover,"What do you do when it looks like the odds were stacked against you before you were even born, when you're having trouble feeding a family that jus...","","Non-Fiction, Free Press"
"",45375616,"=""9781416576914""",Jive Talker,Samson Kambalu (45375619),eBook,"What do you do when it looks like the odds were stacked against you before you were even born, when you're having trouble feeding a family that jus...","","Non-Fiction, Free Press"
5,45050900,"=""9781416556060""",Feed the Hungry,Nani Power (45050888),Hardcover,"An author whose fiction has been praised by Mary Gaitskill (""Passionate, intelligent, and piercingly beautiful...an altogether striking debut"") and...","","Non-Fiction, Free Press"
"",45050900,"=""9781416564560""",Feed the Hungry,Nani Power (45050888),eBook,"An author whose fiction has been praised by Mary Gaitskill (""Passionate, intelligent, and piercingly beautiful...an altogether striking debut"") and...","","Non-Fiction, Free Press"
6,19547306,"=""9780743246538""",Leonard Woolf,Victoria Glendinning (19547344),Hardcover,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non-Fiction, Free Press"
"",19547306,"=""9780743289184""",Leonard Woolf,Victoria Glendinning (19547344),eBook,"Award-winning biographer Victoria Glendinning draws on her deep knowledge of the twentieth century literary scene, and on her meticulous research i...","","Non-Fiction, Free Press"
7,21203240,"=""9780743255905""",Trial of Queen Caroline,Jane Robins (21203271),Hardcover,"Before Charles and Diana, before the impeachment of Bill Clinton, and long before the slogan ""the personal is political,"" an astonishing British ro...","","Non-Fiction, Free Press"
8,21270584,"=""9780743256100""",Motherland,Pamela Marin (21547146),Hardcover,"Pamela Marin was fourteen when her mother died of breast cancer. After keeping her illness a secret from her daughter, Mildred Marin left her home ...",Biography: general,"Non-Fiction, Free Press"
"",21270584,"=""9781416584797""",Motherland,Pamela Marin (21547146),eBook,"Pamela Marin was fourteen when her mother died of breast cancer. After keeping her illness a secret from her daughter, Mildred Marin left her home ...",Biography: general,"Non-Fiction, Free Press"
9,161474,"=""9780684813547""",Birth Of The Cool,Lewis MacAdams (9761),Hardcover,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non-Fiction, Free Press"
"",161474,"=""9780743217033""",Birth of the Cool,Lewis MacAdams (9761),eBook,"Miles Davis and Juliette Greco, Jackson Pollock and Jack Kerouac, Marlon Brando and Bob Dylan and William Burroughs.  What do all these people have...",Entertainment,"Non-Fiction, Free Press"
10,1066342,"=""9780684834603""",Matsushita Leadership,John P. Kotter (1065114),Hardcover,"He was one of the most inspirational role models of all time. Thrown into poverty at age four, Konosuke Matsushita (Mat-SOSH-ta) struggled with the...",Business,"Non-Fiction, Free Press"
"",1066342,"=""9781451625943""",Matsushita Leadership,John P. Kotter (1065114),eBook,"He was one of the most inspirational role models of all time. Thrown into poverty at age four, Konosuke Matsushita (Mat-SOSH-ta) struggled with the...",Business,"Non-Fiction, Free Press"
