Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1213459,"=""9781442499621""",Nobody Does It Better,Elizabeth Cage (1424566),eBook,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213459,"=""9781481420808""",Nobody Does It Better,Elizabeth Cage (1424566),Trade Paperback,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,81567069,"=""9781442436268""",Dark Vengeance Vol. 2,Jeff Mariotte (1776253),eBook,"An unspeakable betrayal. A shocking revelation. The concluding two novels in Jeff Mariotte’s spellbinding series of romance, revenge, and witches—n...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
6,46188766,"=""9781416974925""",Party Games,Whitney Lyles (46188772),eBook,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46188766,"=""9781442460607""",Party Games,Whitney Lyles (46188772),Trade Paperback,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
