Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227835566,"=""9781667209517""",Smithsonian Kids Young Explorers: Oceans,Ruth Strother (141030681),Mixed media product,"Dive into the amazing ocean—with the Smithsonian!Go under the sea with the Smithsonian, and experience life beneath the waves. Smithsonian Young Ex...","","Non-Fiction, Silver Dolphin Books"
2,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
3,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
4,189381357,"=""9781667200408""",Discovery: Shark Spotter's Guide,Ruth A. Musgrave (192213949),Mixed media product,"In addition to tons of captivating photos and fun facts about sharks, this book also includes replicas of six different shark teeth to help get sha...","","Non-Fiction, Silver Dolphin Books"
5,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non-Fiction, Silver Dolphin Books"
6,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non-Fiction, Silver Dolphin Books"
7,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non-Fiction, Silver Dolphin Books"
8,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non-Fiction, Silver Dolphin Books"
