Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216773083,"=""9781534398221""",Curse Words: The Hole Damned Thing Compendium,Charles Soule (216770961),Trade Paperback,From the creative team that brought you EIGHT BILLION GENIES!HERE AT LAST from CHARLES SOULE (Star Wars) and RYAN BROWNE (GOD HATES ASTRONAUTS): CU...,"","Non-Fiction, Image Comics"
2,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
3,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
4,216878732,"=""9781534324732""","Undiscovered Country, Volume 4: Disunity","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"""DISUNITY""The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words...","","Fiction, Image Comics"
5,216845711,"=""9781534322110""",Curse Words: The Whole Damned Thing Omnibus,Charles Soule (216770961),Hardcover,"HERE AT LAST from Charles Soule (Star Wars) and Ryan Browne (God Hates Astronauts): CURSE WORDS - THE HOLE DAMNED THING, a massive omnibus collecti...","","Non-Fiction, Image Comics"
6,216909106,"=""9781534319295""","Undiscovered Country, Volume 3: Possibility","Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers Scott Snyder (Dark Nights: Death Metal, Wytches) and Charles Soule (Star Wars, C...","","Fiction, Image Comics"
7,216821444,"=""9781534318403""","Undiscovered Country, Volume 2: Unity","Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words, the fort...","","Fiction, Image Comics"
8,216838579,"=""9781534315990""",Undiscovered Country Volume 1,"Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers SCOTT SNYDER (WYTCHES, AD: AFTER DEATH) and CHARLES SOULE (CURSE WORDS, Oracle Y...","","Fiction, Image Comics"
9,216902962,"=""9781534313972""",Curse Words Volume 5: Fairy-Tale Ending,Charles Soule (216770961),Trade Paperback,"FINAL VOLUME. The epic fantasy series concludes here, as Wizord, Margaret and the entire gang fight an epic battle that will take our dark heroes f...","","Fiction, Image Comics"
10,216905364,"=""9781534310490""",Curse Words Volume 4: Queen Margaret,Charles Soule (216770961),Trade Paperback,"The cult hit moves on to its fourth arc, “Them Blue Wizard Blues,” in which the action returns to our world for an all-out assault on Wizord and hi...","","Fiction, Image Comics"
11,144205922,"=""9781620105702""",Letter 44 Vol. 2,Charles Soule (142042271),Hardcover,"From Charles Soule, author of The Oracle Year comes a new oversized, hardcover edition of Letter 44, the critically-acclaimed and award-winning ser...","","Non-Fiction, Oni Press"
"",144205922,"=""9781620102060""",Letter 44 Vol. 2,Charles Soule (142042271),Trade Paperback,"Sixth months into his first term, President Stephen Blades is attempting to salvage his administration from the revelation he received on his Inaug...","","Non-Fiction, Oni Press"
12,142042230,"=""9781620105177""",Letter 44 Vol. 1,Charles Soule (142042271),Hardcover,"Newly-elected president Stephen Blades hoped to tackle the most critical issues facing the nation: war, the economy, and health care. But in a lett...","","Non-Fiction, Oni Press"
13,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
14,143754231,"=""9781620104682""",Letter 44 Vol. 6,Charles Soule (142042271),Trade Paperback,"Earth will be destroyed. Stephen Blades, 45th president of the United States, knows this, and knows there will be no way to stop it. He knows the c...","","Non-Fiction, Oni Press"
15,216883216,"=""9781534304727""",Curse Words Volume 2: Explosiontown,Charles Soule (216770961),Trade Paperback,"The world has realized that dark wizards fighting epic battles in the skies above our cities might actually be a bad thing, and Earth's leaders hav...","","Fiction, Image Comics"
16,143791490,"=""9781620104460""",Letter 44 Vol. 5,Charles Soule (142042271),Trade Paperback,"The crew of the Clarke may just be humanity's last hope. Sent to investigate an alien construction in the asteroid belt, they're hoping to make dis...","","Non-Fiction, Oni Press"
17,216878654,"=""9781534302211""",Curse Words Volume 1: The Devil's Devil,Charles Soule (216770961),Trade Paperback,"A wizard has appeared in present-day New York! His name is Wizord, and he's here to save us all from dark magical forces bent on our destruction. H...","","Fiction, Image Comics"
18,143791448,"=""9781620103883""",Letter 44 Vol. 1,Charles Soule (142042271),Trade Paperback,"The hit series from Charles Soule (Poe Dameron, Daredevil) and Alberto Jiménez Alberquerque (Mystery Girl) is now available for just $10! Newly-ele...","","Non-Fiction, Oni Press"
19,144206004,"=""9781620103555""",Letter 44 Vol. 4,Charles Soule (142042271),Trade Paperback,"Major Gabriel Drum has returned to Earth. Thought long-dead, he brings news of the apocalyptic variety: only 666 people will survive the destructio...","","Non-Fiction, Oni Press"
20,144205963,"=""9781620102725""",Letter 44 Vol. 3,Charles Soule (142042271),Trade Paperback,"WORLD WAR THREE. The presence of alien life has been revealed to the people of Earth, and all hell has broken loose. A battle rages for control of ...","","Non-Fiction, Oni Press"
"",144205963,"=""9781620105689""",Letter 44 Vol. 3,Charles Soule (142042271),Hardcover,"A new oversized, hardcover edition of the critically-acclaimed and award-winning series about presidency and first contact, packed with extras like...","","Non-Fiction, Oni Press"
