Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198104536,"=""9781665936606""",Catwings,Ursula  K. Le Guin (19020778),Hardcover,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936590""",Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936613""",Catwings,Ursula  K. Le Guin (19020778),eBook,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
2,198107797,"=""9781665936699""",Jane on Her Own,Ursula  K. Le Guin (19020778),Hardcover,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936682""",Jane on Her Own,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936705""",Jane on Her Own,Ursula  K. Le Guin (19020778),eBook,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
3,192396653,"=""9781665922302""",Wishing Machine,Jonathan Hillman (176505832),Hardcover,Oge Mora’s Saturday meets Carmela Full of Wishes in this touching and whimsical picture book about a mother and child’s last trip to their local la...,"","Fiction, GLBT, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Child Narrator, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",192396653,"=""9781665922319""",Wishing Machine,Jonathan Hillman (176505832),Fixed Layout eBook,Oge Mora’s Saturday meets Carmela Full of Wishes in this touching and whimsical picture book about a mother and child’s last trip to their local la...,"","Fiction, GLBT, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Child Narrator, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
4,201993061,"=""9781665942089""",My Brother Is an Avocado,Tracy Darnton (164010620),Hardcover,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
"",201993061,"=""9781665942096""",My Brother Is an Avocado,Tracy Darnton (164010620),Fixed Layout eBook,"A big sister anticipates the birth of a new sibling in this warm and funny stage-by-stage picture book tour of all the sizes of a growing baby, fro...","","Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Women's Interest, Comedy, Margaret K. McElderry Books"
