Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140136393,"=""9781534429239""",Auntie and Me,Karen Katz (1706521),Board Book,"Auntie comes for a special visit in this sweet lift-the-flap board book from bestselling author Karen Katz!Finally, a book for aunts, everywhere! S...","","Concepts, Fiction, Gift Books, Preschool, Toddler, 1st Experiences, Little Simon"
2,405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
3,1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
4,1278580,"=""9781416960904""",My Mother Is Mine,Marion  Dane Bauer (1271159),Board Book,"Marion Dane Bauer's bestselling My Mother Is Mine is now available as a Classic Board Book!In simple verse, baby animals praise the attributes of t...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1278580,"=""9780689866951""",My Mother Is Mine,Marion  Dane Bauer (1271159),Trade Paperback,Celebrate the warm and loving bond between mothers and children -- of all kinds.,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
5,37906884,"=""9781416927952""",Baby's Box of Family Fun! (Boxed Set),Karen Katz (1706521),Board Book,BABY'S FAVORITE LIFT-THE-FLAP FUN IN ONE BOX!   Everybody in Baby's family loves Baby!   Four lift-the-flap books about babies and their very speci...,"","Concepts, Fiction, Short Stories & Anthologies, Baby, Preschool, Toddler, Little Simon"
6,20826285,"=""9780689866449""",Grandpa and Me,Karen Katz (1706521),Board Book,"Let's make a pizza with Grandpa! You can help. Lift the large, sturdy flaps to find everything you need.",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
7,16968498,"=""9780689849053""",Grandma and Me,Karen Katz (1706521),Board Book,This addition to the well-known Katz’s board book series celebrates the love and time shared between a special Grandma and her grandchildren. Every...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
