Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
2,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non fiction, Skyhorse Publishing"
3,218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
4,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non fiction, Skyhorse Publishing"
5,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non fiction, Skyhorse Publishing"
6,213267712,"=""9781684515622""",Ten Years to Save the West,Liz Truss (213267752),eBook,"Can the West Be Saved? Liz Truss, the former Conservative prime minister of Great Britain, thinks that’s an open question.During her ten years at t...","","Non fiction, Skyhorse Publishing"
7,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non fiction, Skyhorse Publishing"
8,216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
"",216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
9,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
10,212881956,"=""9781637632369""",America vs. Americans,Eric Wade (212881999),Hardcover,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
"",212881956,"=""9781637632376""",America vs. Americans,Eric Wade (212881999),eBook,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
11,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
12,191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
