Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178343920,"=""9781534493124""",Summer's Edge,Dana Mele (178343610),Trade Paperback,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493117""",Summer's Edge,Dana Mele (178343610),Hardcover,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493131""",Summer's Edge,Dana Mele (178343610),eBook,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non fiction, Simon & Schuster Books for Young Readers"
2,145116401,"=""9781534432888""",When We Were Magic,Sarah Gailey (145116036),Trade Paperback,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432871""",When We Were Magic,Sarah Gailey (145116036),Hardcover,"A moving, darkly funny novel about six teens whose magic goes wildly awry from Magic for Liars author Sarah Gailey, who Chuck Wendig calls an “auth...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432895""",When We Were Magic,Sarah Gailey (145116036),eBook,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
3,169607398,"=""9781534473836""",Diaries of a Haunting,M. Verano (471480191),Trade Paperback,The Haunting of Hill House meets Paranormal Activity in these bone-chilling accounts of hauntings that torment average teens—two novels in mixed-me...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,2117238770,"=""9781481492034""",Book of Shadows,M. Verano (471480191),Trade Paperback,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492027""",Book of Shadows,M. Verano (471480191),Hardcover,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492041""",Book of Shadows,M. Verano (471480191),eBook,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
5,2137696954,"=""9781507202777""",Precious Dreadful,Steven Parlato (2137696964),Hardcover,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137696954,"=""9781507202784""",Precious Dreadful,Steven Parlato (2137696964),eBook,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
6,471479913,"=""9781481430685""",Diary of a Haunting,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430692""",Diary of a Haunting,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430708""",Diary of a Haunting,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
7,408561947,"=""9781442483798""",Servants of the Storm,Delilah S. Dawson (84881573),Trade Paperback,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483781""",Servants of the Storm,Delilah S. Dawson (84881573),Hardcover,Dovey learns that demons lurk in places other than the dark corners of her mind in this southern gothic fantasy from the author of the Blud series....,"","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
"",408561947,"=""9781442483804""",Servants of the Storm,Delilah S. Dawson (84881573),eBook,"“An urban fantasy that could rival some of Holly Black’s most imaginative and creepy fare” (BCCB).A year ago, Hurricane Josephine swept through Sav...","","Action & Adventure, African-American, Concepts, Current Events, Literary, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Demons, Magic Users, Simon & Schuster Books for Young Readers"
8,405328595,"=""9781442466913""",Witch Is Back,Brittany Geragotelis (405274297),Trade Paperback,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466883""",Witch Is Back,Brittany Geragotelis (405274297),Hardcover,"When two gorgeous, popular witches clash over a man, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying year f...","",Simon & Schuster Books for Young Readers
"",405328595,"=""9781442466920""",Witch Is Back,Brittany Geragotelis (405274297),eBook,"When two gorgeous, popular teen witches clash over a guy, it’s magical mayhem in this conclusion to the Life’s a Witch trilogy!It’s been a trying y...","",Simon & Schuster Books for Young Readers
