Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183815150,"=""9781646042449""",I Love Trader Joe's College Cookbook: 10th Anniversary Edition,Andrea Lynn (183935102),Trade Paperback,Make delicious meals with your favorite Trader Joe's® products all from the comfort of your dorm room with this campus-friendly cookbook packed wit...,"","Non-Fiction, Ulysses Press"
2,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non-Fiction, Ulysses Press"
3,177492340,"=""9781646041244""",Unofficial ALDI Cookbook,Jeanette Hurt (167886149),Trade Paperback,"Discover the countless budget-friendly and delicious meals you can make with your favorite ALDI products!Fans of ALDI, it’s time to celebrate your ...","","Non-Fiction, Ulysses Press"
4,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non-Fiction, Ulysses Press"
5,169104067,"=""9781612431819""",Copykat.com's Dining Out At Home Cookbook 2,Stephanie Manley (169104104),Trade Paperback,Learn how to whip up copycat versions of your restaurant favorites with this cookbook filled with delicious recipes from chef Stephanie Manley of c...,"","Non-Fiction, Ulysses Press"
6,169117682,"=""9781612431680""",Mac 'N Cheese to the Rescue,Kristen Kuchar (169117719),Trade Paperback,Mix up everybody's favorite comfort food with this quick and easy cookbook to whipping up creative versions of macaroni and cheese that are sure to...,"","Non-Fiction, Ulysses Press"
7,169107422,"=""9781612431093""",I Love Trader Joe's Vegetarian Cookbook,Kris Holechek Peters (169089197),Trade Paperback,Whip up delicious vegetarian and vegan meals in no time and on a budget with ingredients from everyone's favorite grocery store - Trader Joe's®Trad...,"","Non-Fiction, Ulysses Press"
8,169106485,"=""9781612430522""",Muffin Tin Chef,Matt Kadey (169078493),Trade Paperback,"Learn to make quick, easy and utterly delicious mini meals (without the clean up!) with this collection of muffin tin recipes.From crowd-pleasing a...","","Non-Fiction, Ulysses Press"
9,169100613,"=""9781569759882""",I Love Trader Joe's Around the World Cookbook,Cherie Mercer Twohy (169100650),Trade Paperback,Whip up fantastic dishes from around the globe in this culinary excursion through all the fan-favorite international products available at Trader J...,"","Non-Fiction, Ulysses Press"
10,169105251,"=""9781569759356""",I Love Trader Joe's College Cookbook,Andrea Lynn (169079286),Trade Paperback,Make delicious meals with your favorite Trader Joe's® products all from the comfort of your dorm room with this college cookbook packed with recipe...,"","Non-Fiction, Ulysses Press"
