Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
2,182646847,"=""9781665901321""",Traitor of Nubis,Janelle McCurdy (182645780),eBook,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
"",182646847,"=""9781665901307""",Traitor of Nubis,Janelle McCurdy (182645780),Hardcover,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
"",182646847,"=""9781665901314""",Traitor of Nubis,Janelle McCurdy (182645780),Trade Paperback,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this “fantastically creepy…engaging” (Kirkus Re...,"","Fiction, Aladdin"
"",182646847,"=""9781797172262""",Traitor of Nubis,Janelle McCurdy (182645780),Audio Download,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
3,168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
4,193970016,"=""9781665927772""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),eBook,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927758""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Hardcover,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927765""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Trade Paperback,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781797171487""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Audio Download,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
