Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402178523,"=""9781442452558""",Short Seller,Elissa Brent Weissman (44154928),Hardcover,Look out Wall Street—Lindy Sachs is about to make some serious cash. A twelve-year-old takes on the stock market in this money-minded middle grade ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452565""",Short Seller,Elissa Brent Weissman (44154928),Trade Paperback,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452930""",Short Seller,Elissa Brent Weissman (44154928),eBook,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,84334654,"=""9781442440326""",World of Trouble,T.  R. Burns (85716264),Hardcover,"The mischief continues in the second book of a trouble-loving middle-grade series.Sometimes you find trouble, and sometimes trouble finds you. It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440333""",World of Trouble,T.  R. Burns (85716264),Trade Paperback,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440340""",World of Trouble,T.  R. Burns (85716264),eBook,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
3,80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
4,84333042,"=""9781442440296""",Bad Apple,T.  R. Burns (85716264),Hardcover,The start of a mischievous new middle-grade series has trouble written all over it.Twelve-year-old Seamus Hinkle is a good kid with a perfect schoo...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440302""",Bad Apple,T.  R. Burns (85716264),Trade Paperback,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440319""",Bad Apple,T.  R. Burns (85716264),eBook,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
