Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193921513,"=""9781786187260""",Godbreaker,Mike Brooks (169640515),Trade Paperback,"The triumphant third and final part of the God-King Chronicles. The Godbreaker is the unmissable culmination of the series, filled with war-dragons...","","Fiction, Solaris"
2,183838881,"=""9781781089217""",Splinter King,Mike Brooks (169640515),Trade Paperback,"Epic worldbuilding at its finest, The Splinter King is the second book in the unmissable series started with The Black Coast. Filled with war-drago...","","Fiction, Solaris"
3,175227809,"=""9781789998269""",Brutal Kunnin,Mike Brooks (162221319),Trade Paperback,"Ork action at it's finest, join us for the next epic Waaagh!Ufthak Blackhawk and the green tide descend upon Hephaesto – an Adeptus Mechanicus forg...","","Fiction, Games Workshop"
4,169640478,"=""9781781088241""",Black Coast,Mike Brooks (169640515),Trade Paperback,"The start of an unmissable series filled with war-dragons, armoured knights, sea-faring raiders, dangerous magic and crowd-pleasing battle scenes.W...","","Fiction, Solaris"
5,2131496136,"=""9781534405448""",Dark Deeds,Mike Brooks (527463686),Trade Paperback,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405455""",Dark Deeds,Mike Brooks (527463686),Hardcover,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405462""",Dark Deeds,Mike Brooks (527463686),eBook,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
6,527464931,"=""9781481459563""",Dark Sky,Mike Brooks (527463686),Trade Paperback,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459570""",Dark Sky,Mike Brooks (527463686),Hardcover,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459587""",Dark Sky,Mike Brooks (527463686),eBook,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
7,527463556,"=""9781481459556""",Dark Run,Mike Brooks (527463686),eBook,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459532""",Dark Run,Mike Brooks (527463686),Trade Paperback,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459549""",Dark Run,Mike Brooks (527463686),Hardcover,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
