Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Pocket Books"
2,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
3,67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,500719769,"=""9781501108822""",Ghost,Monica McCarty (500714046),eBook,An undercover warrior and her sworn enemy play a seductive game of cat-and-mouse in New York Times bestselling author Monica McCarty’s sexy new Hig...,"","Fiction, Romantic, Highlanders, Scotish, Pocket Books"
"",500719769,"=""9781501108815""",Ghost,Monica McCarty (500714046),Mass Market Paperback,An undercover warrior and her sworn enemy play a seductive game of cat-and-mouse in New York Times bestselling author Monica McCarty’s sexy new Hig...,"","Fiction, Romantic, Highlanders, Scotish, Pocket Books"
5,8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
"",8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Pocket Star"
6,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
7,412226200,"=""9781476741147""",Enraptured,Candace Camp (18195114),eBook,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412226200,"=""9781476741109""",Enraptured,Candace Camp (18195114),Mass Market Paperback,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
