Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334183,"=""9781644116371""",Yoga of Sound,Michael Grosso (199334223),Trade Paperback,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334183,"=""9781644116388""",Yoga of Sound,Michael Grosso (199334223),eBook,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
2,195479017,"=""9781644115909""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),Trade Paperback,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",195479017,"=""9781644115916""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),eBook,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
3,195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
4,185341109,"=""9781644112410""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Trade Paperback,"An intimate exploration of the life, philosophy, and lasting occult influence of Anton LaVey, the founder of the Church of Satan• Includes never-be...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644112427""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),eBook,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
"",185341109,"=""9781644117002""",Anton LaVey and the Church of Satan,Carl Abrahamsson (100838325),Audio Download,"• Includes never-before-published material from LaVey, including transcripts from his never-released “Hail Satan!” video • Shares in-depth intervie...","","Non fiction, Inner Traditions/Bear & Company"
5,185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
6,100440118,"=""9781620555354""",Finger and the Moon,Alejandro Jodorowsky (410051191),Trade Paperback,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440118,"=""9781620555361""",Finger and the Moon,Alejandro Jodorowsky (410051191),eBook,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
7,100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
8,410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non fiction, Inner Traditions/Bear & Company"
9,100442644,"=""9781594774621""",Black Smoke,Margaret De Wys (410052369),Trade Paperback,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442644,"=""9781620551325""",Black Smoke,Margaret De Wys (410052369),eBook,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non fiction, Inner Traditions/Bear & Company"
10,100445771,"=""9781594774560""",Ecstatic Healing,Margaret De Wys (410052369),Trade Paperback,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445771,"=""9781620551714""",Ecstatic Healing,Margaret De Wys (410052369),eBook,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444382,"=""9781594774744""",Mysteries of John the Baptist,Tobias Churton (460366272),Trade Paperback,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444382,"=""9781594775055""",Mysteries of John the Baptist,Tobias Churton (460366272),eBook,The search for the real historical person known as John the Baptist and the traditions that began with him  • Explores why John the Baptist is so c...,"","Non fiction, Inner Traditions/Bear & Company"
12,100443556,"=""9781594772658""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),Trade Paperback,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100443556,"=""9781594779541""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),eBook,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
13,410051641,"=""9781594772788""",Sufi Rapper,Abd al Malik (410051644),Trade Paperback,French rap star recounts his journey from the ghettos of Strasbourg through radical Islam to the Sufi message of universal love  • Explains how the...,"","Non fiction, Inner Traditions/Bear & Company"
14,410051343,"=""9781594772115""",William Blake's Sexual Path to Spiritual Vision,Marsha Keith Schuchard (410051346),Trade Paperback,The secret and mystical sexual practices at the heart of William Blake’s creative and spiritual life • Reveals newly discovered family documents co...,"","Non fiction, Inner Traditions/Bear & Company"
15,410051104,"=""9781594771538""",Muhammad,Martin Lings (410048672),Trade Paperback,A revised edition of the internationally acclaimed biography of the prophet • Includes important additions about the prophet’s spread of Islam into...,"","Non fiction, Inner Traditions/Bear & Company"
16,100442669,"=""9780892818730""",Joseph Campbell: A Fire in the Mind,"Stephen Larsen (460357190), Robin Larsen (410049265)",Trade Paperback,The fascinating biography that illuminates the man whose work changed modern culture• Gives a complete biographical view of Campbell's life and a p...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442669,"=""9781620550922""",Joseph Campbell: A Fire in the Mind,"Stephen Larsen (460357190), Robin Larsen (410049265)",eBook,The fascinating biography that illuminates the man whose work changed modern culture• Gives a complete biographical view of Campbell's life and a p...,"","Non fiction, Inner Traditions/Bear & Company"
17,100439977,"=""9780892816699""",Primal Awareness,Don Trent Jacobs (410048535),Trade Paperback,The remarkable story of one man's rediscovery of his primordial mandate and of the strange journey that took him there• Explores the innate knowled...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439977,"=""9781620550472""",Primal Awareness,Don Trent Jacobs (410048535),eBook,The remarkable story of one man's rediscovery of his primordial mandate and of the strange journey that took him there• Explores the innate knowled...,"","Non fiction, Inner Traditions/Bear & Company"
