Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
2,100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
3,100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
4,100428181,"=""9781594773501""",Power of Sound,Joshua Leeds (410048881),Trade Paperback,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non fiction, Inner Traditions/Bear & Company"
"",100428181,"=""9781594778995""",Power of Sound,Joshua Leeds (410048881),eBook,"Customize your sound environment for a better quality of life  • Shows how to use music and sound to reduce stress, enhance learning, and improve p...","","Non fiction, Inner Traditions/Bear & Company"
5,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non fiction, Inner Traditions/Bear & Company"
6,100426088,"=""9781594770500""",Healing Power of the Human Voice,James D'Angelo (460366490),Trade Paperback,A complete introduction to using the sounds of the voice to promote healing• Explains the emotional meanings and healing attributes of human vocal ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426088,"=""9781594776380""",Healing Power of the Human Voice,James D'Angelo (460366490),eBook,A complete introduction to using the sounds of the voice to promote healing• Explains the emotional meanings and healing attributes of human vocal ...,"","Non fiction, Inner Traditions/Bear & Company"
7,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non fiction, Inner Traditions/Bear & Company"
8,410050541,"=""9781594770036""",Sounds of Tantra,Harish Johari (410046710),Compact Disk,"In Sounds of Tantra, Harish Johari demonstrates the correct intonation of mantras, or words of power, that are used when meditating on the beautifu...","","Non fiction, Inner Traditions/Bear & Company"
9,410048499,"=""9780892816606""",Secret Lore of Music,Fabre d'Olivet (410048502),Trade Paperback,Hermeticist Fabre d'Olivet's classic study of music as sacred art and its profound effects on the soul. Ever since Pythagoras demonstrated the math...,"","Non fiction, Inner Traditions/Bear & Company"
10,100441476,"=""9780892815609""",Harmonic Experience,W. A. Mathieu (410048139),Hardcover,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non fiction, Inner Traditions/Bear & Company"
"",100441476,"=""9781620554012""",Harmonic Experience,W. A. Mathieu (410048139),eBook,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non fiction, Inner Traditions/Bear & Company"
11,100445660,"=""9780892813360""",Music and the Power of Sound,Alain Daniélou (220347313),Hardcover,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
"",100445660,"=""9781620550908""",Music and the Power of Sound,Alain Daniélou (220347313),eBook,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non fiction, Inner Traditions/Bear & Company"
12,100441244,"=""9780892812653""",Harmony of the Spheres,Joscelyn Godwin (410046720),Hardcover,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
"",100441244,"=""9781620550960""",Harmony of the Spheres,Joscelyn Godwin (410046720),eBook,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
13,410047346,"=""9780892813186""",World Is Sound: Nada Brahma,Joachim-Ernst Berendt (410047349),Trade Paperback,Scientists have only recently learned that the particles of an oxygen atom vibrate in a major key and that blades of grass ‘sing.” Europe’s foremos...,"","Non fiction, Inner Traditions/Bear & Company"
14,100444998,"=""9780892810703""",Cosmic Music,"",Trade Paperback,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non fiction, Inner Traditions/Bear & Company"
"",100444998,"=""9781620550946""",Cosmic Music,"",eBook,"The idea that the universe is created out of sound or music (and therefore is music) is a very ancient one. In this book, Joscelyn Godwin brings to...","","Non fiction, Inner Traditions/Bear & Company"
15,100442530,"=""9780892815005""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),Trade Paperback,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
"",100442530,"=""9781620550953""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),eBook,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
16,410046712,"=""9780892810567""",Secret Power of Music,David Tame (410046715),Trade Paperback,This study of the hidden side of music and its subtle effects is one of the most detailed books ever written on the subject.,"","Non fiction, Inner Traditions/Bear & Company"
