Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247343,"=""9781974741281""","My Special One, Vol. 4",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
2,206248366,"=""9781974740710""","Black Clover, Vol. 33",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
3,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
4,206249281,"=""9781974741274""","My Hero Academia: Team-Up Missions, Vol. 4",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
5,206248404,"=""9781974740727""","Blue Box, Vol. 7",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
6,206248785,"=""9781974740970""","Mission: Yozakura Family, Vol. 7",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
7,206246376,"=""9781974737550""","Love's in Sight!, Vol. 4",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
8,206248279,"=""9781974740697""","Twin Star Exorcists, Vol. 29",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
9,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non fiction, VIZ Media LLC"
10,206245108,"=""9781974740574""","Case Closed, Vol. 88",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
11,206246682,"=""9781974729463""","Rosen Blood, Vol. 5",Kachiru Ishizue (183988374),Trade Paperback,"Rescued from a horrendous carriage accident, Stella becomes imperiled by her saviors—a group of impossibly gorgeous young men who thirst for her bl...","","Non fiction, VIZ Media LLC"
12,206248036,"=""9781974740536""","Akane-banashi, Vol. 2",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
13,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
14,206247039,"=""9781974740666""","Rainbow Days, Vol. 6",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
15,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
16,206247077,"=""9781974740680""","King's Beast, Vol. 11",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
17,206246758,"=""9781974739059""","Tamon's B-Side, Vol. 1",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
18,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
19,206244918,"=""9781974724987""","Hayate the Combat Butler, Vol. 42",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
20,206246963,"=""9781974740529""","Yakuza Lover, Vol. 10",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
