Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409122833,"=""9781476725284""",Runaway Wife,Rowan Coleman (39849884),eBook,From the internationally bestselling author of Lessons in Laughing Out Loud comes a moving and heartwarming novel about a woman who escapes an abus...,"","Fiction, Gallery Books"
"",409122833,"=""9781476725239""",Runaway Wife,Rowan Coleman (39849884),Trade Paperback,From the internationally bestselling author of Lessons in Laughing Out Loud comes a moving and heartwarming novel about a woman who escapes an abus...,"","Fiction, Gallery Books"
2,409123942,"=""9781476725253""",Woman Walks into a Bar,Rowan Coleman (39849884),eBook,"From the international bestselling author of The Home for Broken Hearts, a moving, funny, and heartwarming e-novella about the bumpy road toward Mr...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Star"
3,74995180,"=""9781451606447""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),eBook,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",74995180,"=""9781451606416""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),Trade Paperback,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
4,402490105,"=""9781451677744""",Rowan Coleman Box Set,Rowan Coleman (39849884),eBook,"An eBook boxed set containing two of international bestselling author Rowan Coleman's witty and heartwarming novels, The Accidental Mother and Anot...","","Fiction, Pocket Star"
5,64087753,"=""9781439182505""",Home for Broken Hearts,Rowan Coleman (39849884),eBook,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
"",64087753,"=""9781439156858""",Home for Broken Hearts,Rowan Coleman (39849884),Trade Paperback,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
6,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
7,46988055,"=""9781416584247""",Mommy by Mistake,Rowan Coleman (39849884),eBook,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46988055,"=""9781416583882""",Mommy by Mistake,Rowan Coleman (39849884),Trade Paperback,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
8,46944429,"=""9781416584230""",Another Mother's Life,Rowan Coleman (39849884),eBook," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46944429,"=""9781416583028""",Another Mother's Life,Rowan Coleman (39849884),Trade Paperback," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
9,39849878,"=""9781416545880""",Accidental Mother,Rowan Coleman (39849884),eBook, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",39849878,"=""9781416532705""",Accidental Mother,Rowan Coleman (39849884),Trade Paperback, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
