Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1875630,"=""9780689857072""",Walk Across the Sea,Susan Fletcher (1205778),Trade Paperback,By 1886 many of Eliza Jane McCully's neighbors are concerned that the growing immigrant Chinese population is threatening their comfortable way of ...,"","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1875630,"=""9781439132395""",Walk Across the Sea,Susan Fletcher (1205778),eBook,"The first time Eliza sees Wah Chung, he is squatting beside some rocks on the pathway to her island. Eliza's island is the one on which the lightho...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
2,1886918,"=""9780689841606""",Boy at War,Harry Mazer (1286046),Trade Paperback,"December 7, 1941: A morning like any other, but the events of this day would leave no one untouched.  For Adam, living near Honolulu, this Sunday m...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1886918,"=""9781442472112""",Boy at War,Harry Mazer (1286046),eBook,"They rowed hard, away from the battleships and the bombs. Water sprayed over them. The rowboat pitched one way and then the other. Then, before his...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,1788371,"=""9780689838439""",Christmas Rat,Avi (1676650),Trade Paperback,"A boy, a rat, and an exterminator --  three players in a game of survival.  Christmas vacation is supposed to be a blast. Or so Eric thinks. But wi...","","Fiction, Atheneum Books for Young Readers"
"",1788371,"=""9781481445344""",Christmas Rat,Avi (1676650),eBook,"He is one weird Christmas visitor -- his hair and moustache an unearthly white-blond, his voice a gruff rumble. He fills the apartment doorway. Fro...","","Fiction, Atheneum Books for Young Readers"
4,1829842,"=""9780689839894""",Stowaway,Karen Hesse (1829859),Trade Paperback,"It is known that in the summer of 1768, Captain James Cook sailed from England on H.M.S Endeavour, beginning a three-year voyage around the world o...","","Action & Adventure, Fiction, Literary, Middle Grade, Boy's Interest, British, Colonization, Library, Margaret K. McElderry Books"
5,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,1563115,"=""9780689846670""",Dovey Coe,Frances O'Roark Dowell (1811319),Trade Paperback,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9780689831744""",Dovey Coe,Frances O'Roark Dowell (1811319),Hardcover,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9781442490307""",Dovey Coe,Frances O'Roark Dowell (1811319),eBook,"My name is Dovey Coe and I reckon it do’'t matter if you like me or not. I’m here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
7,1065658,"=""9780689812477""",My America,Lee  Bennett Hopkins (1288700),Hardcover,"In My America, Lee Bennett Hopkins weaves together fifty poems -- grouped by geographic region -- to create a remarkable portrait of the United Sta...","","Fiction, Simon & Schuster Books for Young Readers"
