Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non-Fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non-Fiction, Andrews McMeel Publishing"
2,151808601,"=""9781611592863""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),eBook,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
"",151808601,"=""9781611599862""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),Trade Paperback,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
3,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non-Fiction, Andrews McMeel Publishing"
4,77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non-Fiction, Chicken Soup for the Soul"
"",77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non-Fiction, Chicken Soup for the Soul"
5,48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non-Fiction, Chicken Soup for the Soul"
6,2137659833,"=""9781440514944""",Questions to Bring You Closer to Grandma and Grandpa,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"What is your favorite family memory?How did the world you grew up in differ from today's world?Is there anything in life you wish you did, but neve...","","Non-Fiction, Adams Media"
7,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non-Fiction, Scribner"
8,42411503,"=""9781416559610""",Best Grandma in the World,Howard Books (40433333),eBook,"""Grandmas are meant for kisses and hugs, For watching rainbows and catching bugs, For baking all your favorite things, For books to read and songs ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Howard Books"
9,2137665897,"=""9781605503738""",Cup of Comfort for Grandparents,Colleen Sell (2137673913),eBook,More than fifty heartwarming stories dedicated to the bond between grandparents and grandchildren! The bond between grandparent and grandchild is l...,"","Non-Fiction, Adams Media"
10,22725893,"=""9780740742248""",For My Grandmother,Ariel Books (453154871),Hardcover,Grandmother loves you unconditionally and spoils you rotten! This Little Book lets her know you love her right back and lists the reasons why. Show...,"",Andrews McMeel Publishing
11,18319880,"=""9780740702044""","When a Child Is Born, So Is a Grandmother",Mary Engelbreit (18319547),Hardcover,"The warmth and whimsy of Mary Engelbreit's work is even better when shared with a friend-- and When a Child Is Born, So Is a Grandmother is the per...","",Andrews McMeel Publishing
12,7285,"=""9780743542784""",Children's Book of Virtues,William J. Bennett (1065733),Audio Download,"From the #1 national bestseller comes the definitive audio treasury of great moral takes for young children and their parents, including ten postca...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",7285,"=""9780684813530""",Children's Book of Virtues,William J. Bennett (1065733),Hardcover,"The perfect companion to William J. Bennett's bestseller The Book of Virtues, The Children's Book of Virtues is the ideal storybook for parents and...",Character Picture Books,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
