Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
2,432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
4,550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non fiction, Simon & Schuster"
5,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non fiction, Big Sky Publishing"
6,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
7,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non fiction, Start Classics"
8,2117911084,"=""9781627938747""",Personal Memoirs of General U. S.,Ulysses S. Grant (2117911097),eBook,"Among the autobiographies of generals and presidents, the Personal Memoirs of U.U. Grant ranks with the greatest. It is even more impressive in lig...","","Non fiction, Start Classics"
9,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non fiction, Start Publishing LLC"
10,2117865208,"=""9781625583772""",Colored Cadet at West Point,Henry Ossian Flipper (2117865221),eBook,"Henry Ossian Flipper (21 March 1856 - 3 May 1940) was an American soldier, former slave, and the first African American to graduate from the United...","","Non fiction, Start Publishing LLC"
11,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non fiction, Big Sky Publishing"
12,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non fiction, Big Sky Publishing"
13,177377854,"=""9781921941450""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"The second book in the Aussie Soldier series, Aussie Soldier: Prisoners of War by Denny Neave and Craig Smith, details the lives of the men and wom...","","Non fiction, Big Sky Publishing"
"",177377854,"=""9781921941047""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"This book is a collection of short stories, diary extracts, letters, anecdotes and quotes from past and present serving soldiers. From WW1 to moder...","","Non fiction, Big Sky Publishing"
14,177379434,"=""9781921941184""",Soldiers' Tales,Denny Neave (177377887),eBook,In their own words the Aussie diggers provide a fascinating glimpse of the many funny and touching moments that our Diggers often hold to their che...,"","Non fiction, Big Sky Publishing"
15,21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
16,18696919,"=""9781439188279""",Heart of a Soldier,James B. Stewart (1524727),eBook,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
"",18696919,"=""9780743244596""",Heart of a Soldier,James B. Stewart (1524727),Trade Paperback,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non fiction, Simon & Schuster"
17,160805,"=""9781439188477""",Spy For All Seasons,Duane R. Clarridge (1071322),eBook,"A former Deputy Director of the CIA provides a behind-the-scenes look at the American intelligence community, the Reagan administration's secret wa...","Biography: general, Philosophy","Non fiction, Scribner"
"",160805,"=""9780743245364""",Spy For All Seasons,Duane R. Clarridge (1071322),Trade Paperback,"A former Deputy Director of the CIA provides a behind-the-scenes look at the American intelligence community, the Reagan administration's secret wa...","Biography: general, Philosophy","Non fiction, Scribner"
