Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
2,182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
3,187724192,"=""9781982196196""",Other Side of Night,Adam Hamdy (187723476),Trade Paperback,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781797146058""",Other Side of Night,Adam Hamdy (187723476),Audio Download,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781982196226""",Other Side of Night,Adam Hamdy (187723476),eBook,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
4,153817923,"=""9781982115104""",Long Way Back,Nicole Baart (73912942),Trade Paperback,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781797160078""",Long Way Back,Nicole Baart (73912942),Audio Download,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781982115111""",Long Way Back,Nicole Baart (73912942),eBook,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
5,192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
6,181984307,"=""9781982178598""",Just by Looking at Him,Ryan O'Connell (406433739),Trade Paperback,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781797139715""",Just by Looking at Him,Ryan O'Connell (406433739),Audio Download,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781982178604""",Just by Looking at Him,Ryan O'Connell (406433739),eBook,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
7,185980260,"=""9781982188788""",Patron Saint of Second Chances,Christine Simon (185979679),Trade Paperback,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
"",185980260,"=""9781797137841""",Patron Saint of Second Chances,Christine Simon (185979679),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!The self-appointed mayor of a tiny Italian village is determined to save...,"","Fiction, Atria Books"
"",185980260,"=""9781982188795""",Patron Saint of Second Chances,Christine Simon (185979679),eBook,The self-appointed mayor of a tiny Italian village is determined to save his hometown no matter the cost in this “charming farce that highlights th...,"","Fiction, Atria Books"
8,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
9,179279118,"=""9781982171940""",Boy with a Bird in His Chest,Emme Lund (179278763),Trade Paperback,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781797136707""",Boy with a Bird in His Chest,Emme Lund (179278763),Audio Download,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781982171957""",Boy with a Bird in His Chest,Emme Lund (179278763),eBook,"Longlisted for The Center for Fiction 2022 First Novel Prize “A modern coming-of-age full of love, desperation, heartache, and magic” (Andrew Sean ...","","Fiction, Atria Books"
10,178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
