Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
2,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non fiction, Inner Traditions/Bear & Company"
3,197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Atria Books"
4,217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non fiction, Inner Traditions/Bear & Company"
5,197639142,"=""9781507220320""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),eBook,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
"",197639142,"=""9781507220313""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),Trade Paperback,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non fiction, Adams Media"
6,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non fiction, S&S India"
7,213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
8,200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
9,178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
10,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non fiction, Flame Tree Publishing"
11,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non fiction, Inner Traditions/Bear & Company"
12,180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
13,153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
14,199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
15,215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
16,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
