Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
2,414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471137860""",Last Refuge,Craig Robertson (69815753),Audio Download,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
3,481486915,"=""9781471127793""",In Place of Death,Craig Robertson (69815753),Paperback,The fifth chilling and atmospheric thriller in the Tony Winter series from the Sunday Times bestselling author of Cold Grave—perfect for fans of St...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127786""",In Place of Death,Craig Robertson (69815753),Paperback,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471127809""",In Place of Death,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA, a tense and gripping crime novel set in the dark underbelly of Glasgow. A young man enters ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",481486915,"=""9781471152054""",In Place of Death,Craig Robertson (69815753),Audio Download,"A young man enters the culverted remains of an ancient Glasgow stream, looking for thrills. Deep below the city, it is decaying and claustrophobic ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,576637558,"=""9781471156588""",Murderabilia,Craig Robertson (69815753),Paperback,Shortlisted for the McIlvanney Prize  Longlisted for the Theakston Old Peculier Crime Novel of The Year  From the bestselling and award-winning aut...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",576637558,"=""9781471156595""",Murderabilia,Craig Robertson (69815753),Paperback,*** LONGLISTED FOR THE THEAKSTONS OLD PECULIER CRIME NOVEL OF THE YEAR 2017 *** *** LONGLISTED FOR THE McILVANNEY PRIZE 2017 *** 'I can't recommend...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",576637558,"=""9781471156601""",Murderabilia,Craig Robertson (69815753),eBook,*** LONGLISTED FOR THE THEAKSTONS OLD PECULIER CRIME NOVEL OF THE YEAR 2017 *** *** LONGLISTED FOR THE McILVANNEY PRIZE 2017 *** 'I can't recommend...,Crime/Mystery,"Fiction, Simon & Schuster UK"
5,170866570,"=""9781471165382""",Watch Him Die,Craig Robertson (69815753),eBook,NOMINATED FOR THE McILVANNEY PRIZE 2020 FOR SCOTTISH CRIME BOOK OF THE YEAR 'Truly difficult to put down’ Daily Mail  'High-concept plot keeps the ...,General Fiction,"Fiction, Simon & Schuster UK"
"",170866570,"=""9781471193934""",Watch Him Die,Craig Robertson (69815753),Audio Download,'Truly difficult to put down’ Daily Mail 'High-concept plot keeps the 'tecs and the reader on their toes’ Sunday Times Crime Club'Devilishly clever...,General Fiction,"Fiction, Simon & Schuster UK"
6,100871531,"=""9781471165320""",Photographer,Craig Robertson (69815753),Paperback,"In this chilling crime thriller, a police officer discovers a psychopath, but learns that his actions are even more terrible than imagined.It’s 2:0...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471165344""",Photographer,Craig Robertson (69815753),eBook,"'Brilliantly and sensitively written' Steve Cavanagh, bestselling author of Thirteen 'Craig Robertson’s Narey and Winter series goes from strength ...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471170881""",Photographer,Craig Robertson (69815753),Audio Download,The sergeant took some from each box and spread them around the floor so they could all see. Dozens upon dozens of them. DI Rachel Narey’s guess wa...,General Fiction,"Fiction, Simon & Schuster UK"
7,81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
