Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5332,"=""9781442458956""","Over Sea, Under Stone",Susan Cooper (706255),eBook,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781665932905""","Over Sea, Under Stone",Susan Cooper (706255),Hardcover,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781665932912""","Over Sea, Under Stone",Susan Cooper (706255),Trade Paperback,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,171814898,"=""9781534478947""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478923""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478930""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
3,169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
4,169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
5,81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
