Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
2,198788543,"=""9781804172711""",Hidden Realms Short Stories,"",Hardcover,"New thematic fantasy title in the bestselling, collectable anthology with stories from open submissions alongside classic authors.With new stories ...","","Fiction, Flame Tree Publishing"
3,173890027,"=""9781787556935""",Epic Fantasy Short Stories,Leah Cypess (173890073),Hardcover,"George R.R. Martin drew on Tolkien, who was inspired by William Morris, Medieval epics, and Norse mythology. This new collection of epic fantasy ta...","","Fiction, Flame Tree Publishing"
4,173888953,"=""9781786647825""",Alice's Adventures in Wonderland,Lewis Carroll (173888989),Hardcover,"A collector’s edition of Lewis Carroll’s Alice’s Adventures in Wonderland, and Through the Looking Glass, with letters, poems and a biography of th...","","Fiction, Flame Tree Publishing"
5,173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
6,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
7,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
