Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
2,2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
3,155369059,"=""9781501169373""",Bright Hour,Nina Riggs (2128899420),Trade Paperback,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781501169366""",Bright Hour,Nina Riggs (2128899420),eBook,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
"",155369059,"=""9781508241430""",Bright Hour,Nina Riggs (2128899420),Audio Download,"* INSTANT NEW YORK TIMES BESTSELLER *  “Stunning…heartrending…this year’s When Breath Becomes Air.” —Nora Krug, The Washington Post  “Beautiful and...","","Non fiction, S&S/ Marysue Rucci Books"
4,165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
5,101169385,"=""9780692937884""",Power of Rare,Victoria Jackson (101169402),eBook,"""The Power of Rare is equal parts science and inspiration. In her urgent drive to help her daughter, Victoria Jackson not only transformed the comp...","","Non fiction, Regan Arts."
6,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
7,172274881,"=""9781681774541""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),Hardcover,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non fiction, Pegasus Books"
"",172274881,"=""9781681774954""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),eBook,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non fiction, Pegasus Books"
8,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
